siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300226,00014,21830022600014,O,1983-03-01,01,2020,,2022-08-29T09:09:13,true,3,HOTEL DE VILLE,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218300226,00022,21830022600022,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2001-06-21,F,CAISSE DES ECOLES BRENON,,,,75.1A,NAF1993,N,,,0,,,,,,
218300226,00030,21830022600030,O,1997-01-01,NN,,,2011-08-22T16:34:06,false,4,HOTEL DE VILLE,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2010-03-27,F,SERVICE DES EAUX BRENON,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268301454,00016,26830145400016,O,1984-12-04,NN,,,2017-08-06T14:19:41,true,4,,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303500,00014,26830350000014,O,2001-06-21,,,,2006-10-26T23:45:57,true,3,HOTEL DE VILLE,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
380752790,00028,38075279000028,O,2013-11-28,,,8130ZZ,2021-02-23T11:09:13,true,1,LE VILLAGE,,,HAM,DES HENRY,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,81.30Z,NAFRev2,N,6.543441,43.766946,0.9,locality,Hameau des Henry 83840 Brenon,83022_B033,G,HAMEAU DES HENRY,
388690562,00011,38869056200011,O,1992-02-02,01,2020,,2022-08-29T09:13:25,true,4,BRENON,,,,HAMEAU DES HENRY,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,6.543441,43.766946,0.92,locality,Hameau des Henry 83840 Brenon,83022_B033,G,HAMEAU DES HENRY,
401361100,00019,40136110000019,O,1995-06-09,NN,,,2012-02-02T00:10:46,true,5,,,,,HAMEAU DES HENRY,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.543441,43.766946,0.92,locality,Hameau des Henry 83840 Brenon,83022_B033,G,HAMEAU DES HENRY,
409918687,00016,40991868700016,O,1982-01-01,NN,,,2016-10-14T19:24:07,true,2,,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,N,,,0,,,,,,
411491939,00012,41149193900012,O,1997-04-02,,,,,true,1,,,,,HAMEAU DES HENRY,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,6.543441,43.766946,0.92,locality,Hameau des Henry 83840 Brenon,83022_B033,G,HAMEAU DES HENRY,
413765124,00016,41376512400016,O,1997-01-01,NN,,,2011-05-09T02:37:45,true,4,,,,HAM,DES HENRY,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,01.21Z,NAFRev2,N,6.543441,43.766946,0.9,locality,Hameau des Henry 83840 Brenon,83022_B033,G,HAMEAU DES HENRY,
424774248,00019,42477424800019,O,1999-10-20,,,,2006-12-15T01:14:32,false,4,,,,,GITE LES COMBALS,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
424774248,00027,42477424800027,O,2006-04-10,00,2020,,2023-02-03T03:43:05,true,3,,,,,LES COMBALS COSTE DES ROUVIER,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,6.54399,43.764918,0.56,locality,Coste de Rouvier 83840 Brenon,83022_B019,G,COSTE DE ROUVIER,
434437950,00018,43443795000018,O,1997-12-02,NN,,,2008-01-04T19:28:13,true,3,HAMEAU DES HENRY,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.543441,43.766946,0.92,locality,Hameau des Henry 83840 Brenon,83022_B033,D,HAMEAU DES HENRY,
445104961,00013,44510496100013,O,2003-01-29,,,,2010-08-18T08:52:24,false,5,HARAS DE CLARE,,,,LIEU DIT MOULIN DE CLARE,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
450115068,00022,45011506800022,P,2017-11-17,,,1085ZZ,2020-01-22T14:12:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRENON,,[ND],83022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
522974732,00011,52297473200011,O,2010-06-08,,,,2015-10-25T02:44:26,true,2,DOMAINE DE CLARE,,,,LE MOULIN,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2014-10-31,F,HARAS DE CLARE,,,,01.62Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
783046865,00011,78304686500011,O,1967-01-01,NN,,,2016-06-20T09:45:35,false,3,,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
783046865,00029,78304686500029,O,1982-01-01,NN,,,,false,4,,,,,,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
801442682,00010,80144268200010,O,2014-04-01,,,,2020-02-13T03:46:07,true,2,,,,,LES COMBALS,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
810390195,00016,81039019500016,O,2015-04-01,,,2341ZZ,2015-05-21T08:08:43,true,1,,,,CHE,DES AUBANS,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,14.13Z,NAFRev2,N,2.5051323,48.6422122,0.71,poi.footway,Passage des Haubans (Chemin piéton) Tigery,https://osm.org/way/107217197,G,,
810770420,00018,81077042000018,O,2015-04-01,,,,2019-11-08T03:56:49,true,2,,,,CHE,DES AUBANS,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,23.41Z,NAFRev2,N,2.5051323,48.6422122,0.71,poi.footway,Passage des Haubans (Chemin piéton) Tigery,https://osm.org/way/107217197,G,,
833233968,00019,83323396800019,O,2017-10-02,00,2020,,2023-03-08T03:43:46,true,3,,,,LD,LE MOULIN,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,01.43Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
880116272,00118,88011627200118,O,2021-01-29,,,,2022-01-04T03:57:07,false,2,ROUVIER BAT 1,,,,LD LA BARAQUE,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,35.11Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
899430771,00142,89943077100142,O,2021-11-18,,,,2021-11-23T04:10:13,false,1,,,,,LA BARAQUE,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,35.11Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
919299305,00012,91929930500012,O,2022-08-30,,,,2022-09-28T15:08:18,true,1,,,,LD,LE MOULIN,83840,BRENON,,,83022,,,,,,,,,,,,,,,,,,,2022-08-30,A,DOMAINE DE CLARE,,,,01.43Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
