siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197900046,00016,19790004600016,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,4,BOUILLE-LORETZ,118,,RUE,DE L'ABBAYE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.275901,47.080476,0.95,housenumber,118 Rue de l'Abbaye 79290 Loretz-d'Argenton,79014_1801_00118,G,118 RUE DE L ABBAYE,
200081321,00016,20008132100016,O,2019-01-01,12,2021,,2023-11-30T10:17:53,true,1,,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
200081321,00024,20008132100024,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,100,,RUE,RABELAIS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BOUILLE-LORETZ,,,,84.11Z,NAFRev2,N,-0.271631,47.078453,0.95,housenumber,100 Rue Rabelais 79290 Loretz-d'Argenton,79014_1819_00100,G,100 RUE RABELAIS,
200081321,00032,20008132100032,O,2018-01-01,,,,2019-01-23T17:00:11,false,1,,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE ARGENTON-L'EGLISE,,,,84.12Z,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
200081321,00040,20008132100040,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE ASSOCIEE DE BAGNEUX,,,,84.11Z,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
200081321,00057,20008132100057,O,2019-01-01,,,,2023-02-07T20:00:44,false,1,ARGENTON-L'EGLISE,141,,RUE,DES TILLEULS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.261557,47.043373,0.95,housenumber,141 Rue des Tilleuls 79290 Loretz-d'Argenton,79014_1710_00141,G,141 RUE DES TILLEULS,
200081321,00065,20008132100065,O,2019-01-01,11,2021,,2023-11-30T10:17:53,false,1,,159,,RUE,JULES FERRY,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.273738,47.07926,0.95,housenumber,159 Rue Jules Ferry 79290 Loretz-d'Argenton,79014_1810_00159,G,159 RUE JULES FERRY,
200081321,00073,20008132100073,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,731,,ALL,DES PECHEURS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL DES PLANCHES,,,,55.30Z,NAFRev2,N,-0.26299,47.046952,0.7,street,Allée des Pecheurs 79290 Loretz-d'Argenton,79014_1380,G,ALLEE DES PECHEURS,
200081321,00123,20008132100123,O,2019-01-01,,,,2023-08-08T10:50:33,false,1,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
200081321,00131,20008132100131,O,2023-01-01,,,,2023-08-08T10:51:33,false,1,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENTS DE LORETZ-D'ARGENTON,,,,42.99Z,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
200081339,00018,20008133900018,O,2019-01-01,,,,2019-01-23T17:00:11,true,1,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900141,00011,21790014100011,O,1983-03-01,NN,,,2021-10-27T08:10:45,true,5,,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900141,00029,21790014100029,O,1983-12-21,NN,,,2021-10-27T08:10:45,false,5,,129,,RUE,PICHAULT DE LA MARTINIERE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.262268,47.04432,0.96,housenumber,129 Rue Pichault de la Martinière 79290 Loretz-d'Argenton,79014_1410_00129,G,129 RUE PICHAULT LA MARTINIERE,
217900141,00037,21790014100037,O,1983-12-21,NN,,,2019-01-31T20:02:24,false,4,,129,,RUE,PICHAULT DE LA MARTINIERE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.262268,47.04432,0.96,housenumber,129 Rue Pichault de la Martinière 79290 Loretz-d'Argenton,79014_1410_00129,G,129 RUE PICHAULT LA MARTINIERE,
217900141,00045,21790014100045,O,1995-12-25,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900141,00052,21790014100052,O,1995-12-25,NN,,,2019-01-31T20:02:24,false,4,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DES PLANCHES,,,,55.30Z,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900141,00060,21790014100060,O,2000-07-01,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900141,00078,21790014100078,O,2000-12-25,NN,,,2019-01-31T20:02:24,false,3,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENT VILLAGE DES LACS,,,,68.20A,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900141,00086,21790014100086,O,2001-10-15,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2004-08-01,F,LOTISSEMENT DU LAVOIR,,,,70.1C,NAFRev1,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900141,00102,21790014100102,O,2005-01-31,,,,2019-01-23T17:00:11,false,3,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2011-05-10,F,LOTISSEMENT DES 4 VENTS,,,,42.99Z,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900265,00018,21790026500018,O,1983-03-01,NN,,,2019-01-31T20:02:24,true,4,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
217900430,00018,21790043000018,O,1983-03-01,NN,,,2021-10-27T08:10:45,true,5,,100,,RUE,RABELAIS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.271631,47.078453,0.95,housenumber,100 Rue Rabelais 79290 Loretz-d'Argenton,79014_1819_00100,G,100 RUE RABELAIS,
217900430,00026,21790043000026,O,1983-12-21,NN,,,2019-01-23T17:00:11,false,3,,159,,RUE,JULES FERRY,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.273738,47.07926,0.95,housenumber,159 Rue Jules Ferry 79290 Loretz-d'Argenton,79014_1810_00159,G,159 RUE JULES FERRY,
217900430,00034,21790043000034,O,1983-12-21,NN,,,2021-10-27T08:10:45,false,4,,159,,RUE,JULES FERRY,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.273738,47.07926,0.95,housenumber,159 Rue Jules Ferry 79290 Loretz-d'Argenton,79014_1810_00159,G,159 RUE JULES FERRY,
217900430,00042,21790043000042,O,1995-12-25,NN,,,2019-01-23T17:00:11,false,2,MAIRIE,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.218981,47.077335,0.92,street,Rue de la Mairie 79290 Loretz-d'Argenton,79014_1100,D,RUE DE LA MAIRIE,
217900430,00059,21790043000059,O,2001-12-25,NN,,,2019-01-23T17:00:11,false,2,MAIRIE,100,,RUE,RABELAIS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.271631,47.078453,0.95,housenumber,100 Rue Rabelais 79290 Loretz-d'Argenton,79014_1819_00100,G,100 RUE RABELAIS,
217900430,00067,21790043000067,O,2004-03-25,NN,,,2019-01-31T20:02:36,false,4,MAIRIE,100,,RUE,RABELAIS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DES BRESSAUDIERES,,,,42.99Z,NAFRev2,N,-0.271631,47.078453,0.95,housenumber,100 Rue Rabelais 79290 Loretz-d'Argenton,79014_1819_00100,G,100 RUE RABELAIS,
257900118,00015,25790011800015,O,1983-03-01,NN,,,2019-01-23T17:00:11,true,3,,,,,MAIRIE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,75.1C,NAFRev1,N,-0.218981,47.077335,0.92,street,Rue de la Mairie 79290 Loretz-d'Argenton,79014_1100,G,RUE DE LA MAIRIE,
257900126,00026,25790012600026,O,1989-09-27,NN,,,2019-01-23T17:00:11,true,3,,,,,MAIRIE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,,-0.218981,47.077335,0.92,street,Rue de la Mairie 79290 Loretz-d'Argenton,79014_1100,G,RUE DE LA MAIRIE,
257901041,00018,25790104100018,O,1984-10-01,NN,,,2019-01-23T17:00:11,false,5,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,88.99B,NAFRev2,O,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
267900918,00017,26790091800017,O,1983-09-14,NN,,,2019-01-31T20:01:39,true,5,MAIRIE,57,,PL,CHARLES DE GAULLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.260319,47.044626,0.87,housenumber,57 Place Charles de Gaulle 79290 Loretz-d'Argenton,79014_0480_00057,G,57 PLACE CHARLES DE GAULLE,
267902914,00014,26790291400014,O,1995-12-25,NN,,,2019-01-31T20:01:40,true,3,MAIRIE,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.218981,47.077335,0.92,street,Rue de la Mairie 79290 Loretz-d'Argenton,79014_1100,D,RUE DE LA MAIRIE,
297900086,00010,29790008600010,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,MAIRIE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.1C,NAF1993,N,-0.218981,47.077335,0.92,street,Rue de la Mairie 79290 Loretz-d'Argenton,79014_1100,G,RUE DE LA MAIRIE,
297900094,00014,29790009400014,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,MAIRIE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,70.1C,NAF1993,N,-0.218981,47.077335,0.92,street,Rue de la Mairie 79290 Loretz-d'Argenton,79014_1100,G,RUE DE LA MAIRIE,
300123049,00011,30012304900011,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LE BOURG,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.22,NAP,N,-0.260272,47.088628,0.52,street,Lieu Dit la Couture (Bouillé-Loretz) 79290 Loretz-d'Argenton,79014_kt3s6z,G,LIEU DIT LA COUTURE,BOUILLE LORETZ
300895349,00011,30089534900011,O,1900-01-01,NN,,,2019-01-23T17:00:11,false,3,,547,,RUE,DES CHENETS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,,-0.281452,47.079383,0.96,housenumber,547 Rue des Chenêts 79290 Loretz-d'Argenton,79014_1808_00547,G,547 RUE DES CHENETS,
300895349,00029,30089534900029,O,2002-01-01,NN,,,2019-01-23T17:00:11,true,4,,26,,RUE,SAINT VINCENT,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,-0.272733,47.079069,0.96,housenumber,26 Rue Saint Vincent 79290 Loretz-d'Argenton,79014_1824_00026,G,26 RUE SAINT VINCENT,
300974847,00083,30097484700083,O,2008-04-01,,,,2019-09-07T07:49:42,false,1,LE HAMEAU,,,,LA COUTURE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20A,NAFRev2,N,-0.263739,47.040468,0.94,street,Rue de la Couture 79290 Loretz-d'Argenton,79014_0580,G,RUE DE LA COUTURE,
301237277,00019,30123727700019,O,,,,,2019-01-23T17:00:11,true,1,,,,,LA GATEVINIERE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.239633,47.04848,0.94,street,La Gatevinière 79290 Loretz-d'Argenton,79014_u1rxiy,G,LA GATEVINIERE,
302147731,00012,30214773100012,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
302217294,00024,30221729400024,O,1990-07-01,NN,,,2019-01-23T17:00:11,true,4,,96,,RUE,DU MOULIN MERLOT,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,52.6D,NAF1993,N,-0.268624,47.077569,0.95,housenumber,96 Rue du Moulin Merlot 79290 Loretz-d'Argenton,79014_1817_00096,G,96 RUE DU MOULIN MERLOT,
302371067,00059,30237106700059,O,1998-09-05,NN,,,2019-01-23T17:00:11,false,4,GLANDES,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,-0.234787,47.069802,0.68,street,les Landes de Bagneux 79290 Loretz-d'Argenton,79014_g3svka,D,LES LANDES DE BAGNEUX,
303627236,00019,30362723600019,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,81.21,NAP,N,,,0,,,,,,
304258684,00022,30425868400022,O,,,,9999ZZ,2019-01-23T17:00:11,true,1,,,,LD,TAIZON,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,-0.260372,47.042744,0.39,street,Rue de la Fontaine 79290 Loretz-d'Argenton,79014_0730,G,RUE DE LA FONTAINE,
304292329,00014,30429232900014,O,,,,,2019-01-23T17:00:11,true,1,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
304292337,00017,30429233700017,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE TERRA,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.01,NAP,N,-0.291358,47.060683,0.33,street,Lieu Dit le Petit Ursay 79290 Loretz-d'Argenton,79014_B429,G,LIEU DIT LE PETIT URSAY,
304414691,00010,30441469100010,O,1975-01-01,NN,,4321AB,2019-01-23T17:00:11,true,3,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
305978512,00047,30597851200047,O,2010-05-01,,,3832ZA,2019-01-23T17:00:11,true,2,,2930,,RUE,DU MOULIN NEUF,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,38.32Z,NAFRev2,N,-0.266214,47.045089,0.79,street,Rue du Moulin Neuf 79290 Loretz-d'Argenton,79014_1230,G,RUE DU MOULIN NEUF,
306514118,00018,30651411800018,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306973355,00010,30697335500010,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.13,NAP,N,,,0,,,,,,
307918003,00012,30791800300012,O,,,,,2019-01-23T17:00:11,true,1,,,,,ZONE INDUSTRIELLE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.6D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308316165,00015,30831616500015,O,1965-01-01,NN,,4722ZB,2019-01-23T17:00:11,true,3,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
308778687,00019,30877868700019,O,1974-01-01,NN,,,2019-01-23T17:00:11,true,5,,,,RUE,DE LA COUTURE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2005-02-03,A,,,,,68.20A,NAFRev2,N,-0.263739,47.040468,0.95,street,Rue de la Couture 79290 Loretz-d'Argenton,79014_0580,G,RUE DE LA COUTURE,
309378438,00019,30937843800019,O,,,,,2019-01-23T17:00:11,true,1,,,,,LES FORGERES,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-0.261478,47.052517,0.48,locality,Les Prés de Crele (Argenton-l'Église) 79290 Loretz-d'Argenton,79014_B159,G,LES PRES DE CRELE,ARGENTON L EGLISE
309868750,00022,30986875000022,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,LD,BAGNEUX,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,91.3E,NAF1993,N,-0.259883,47.047246,0.93,street,Rue de Bagneux 79290 Loretz-d'Argenton,79014_0250,G,RUE DE BAGNEUX,
310064894,00010,31006489400010,O,,,,9999ZZ,2019-01-23T17:00:11,true,1,,,,,LA COUTURE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-0.263739,47.040468,0.94,street,Rue de la Couture 79290 Loretz-d'Argenton,79014_0580,G,RUE DE LA COUTURE,
310390539,00016,31039053900016,O,1977-01-01,NN,,,2023-05-05T20:23:26,true,4,,,,,TAIZON,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,-0.260372,47.042744,0.39,street,Rue de la Fontaine 79290 Loretz-d'Argenton,79014_0730,G,RUE DE LA FONTAINE,
310466701,00011,31046670100011,O,1966-01-01,NN,,9602AA,2019-01-23T17:00:11,true,4,,,,RUE,DE LA POSTE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,96.02A,NAFRev2,N,-0.261376,47.047987,0.66,street,Rue de la Pavie 79290 Loretz-d'Argenton,79014_1350,G,RUE DE LA PAVIE,
311991814,00014,31199181400014,O,1972-01-01,NN,,4322AZ,2019-01-23T17:00:11,true,4,,,,RUE,DE LA GUILLOTERIE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,-0.261376,47.047987,0.52,street,Rue de la Pavie 79290 Loretz-d'Argenton,79014_1350,G,RUE DE LA PAVIE,
312007024,00036,31200702400036,O,1900-01-01,NN,,4932ZA,2021-10-27T08:17:50,true,7,BAGNEUX,,,LD,LES MALEINES BAGNEUX,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,49.32Z,NAFRev2,O,-0.218773,47.080244,0.49,street,Rue des Maleines 79290 Loretz-d'Argenton,79014_1120,G,RUE DES MALEINES,
312181514,00026,31218151400026,O,1981-06-01,NN,,,2022-09-30T09:32:59,false,6,,,,RTE,DE LA GOURAUDIERE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.257619,47.044232,0.5,street,Rue de la Gateviniere 79290 Loretz-d'Argenton,79014_0770,G,RUE DE LA GATEVINIERE,
312181514,00034,31218151400034,O,2021-01-01,,,,2022-10-01T05:03:56,true,1,,170,,RUE,DES LACS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.264237,47.043311,0.96,housenumber,170 Rue des Lacs 79290 Loretz-d'Argenton,79014_0950_00170,G,170 RUE DES LACS,
312585979,00023,31258597900023,O,1900-01-01,NN,,4332AA,2019-01-23T17:00:11,true,3,,,,,LE GRAND CHENET,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.4C,NAFRev1,N,-0.28052,47.079793,0.92,locality,Le Grand Chenet (Bouillé-Loretz) 79290 Loretz-d'Argenton,79014_B341,G,LE GRAND CHENET,BOUILLE LORETZ
312685670,00019,31268567000019,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,6,,84,,RUE,PICHAULT DE LA MARTINIERE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.262221,47.043,0.96,housenumber,84 Rue Pichault de la Martinière 79290 Loretz-d'Argenton,79014_1410_00084,G,84 RUE PICHAULT DE LA MARTINIERE,
313222622,00026,31322262200026,O,,,,,2019-01-23T17:00:11,true,1,,39,,RUE,VOLTAIRE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.278187,47.082155,0.79,street,Rue Voltaire 79290 Loretz-d'Argenton,79014_1860,G,RUE VOLTAIRE,
313685125,00012,31368512500012,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE GRAND FONDOIRE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.07,NAP,N,-0.269161,47.036853,0.93,street,Lieu Dit le Grand Fondoire 79290 Loretz-d'Argenton,79014_B089,G,LIEU DIT LE GRAND FONDOIRE,
314608464,00017,31460846400017,O,1900-01-01,NN,,4332AA,2019-01-23T17:00:11,false,3,GERANT ESPACE DECHARTRES,,,ALL,DES PECHEURS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.26299,47.046952,0.85,street,Allée des Pecheurs 79290 Loretz-d'Argenton,79014_1380,G,ALLEE DES PECHEURS,
315052886,00019,31505288600019,O,1979-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
316263052,00011,31626305200011,O,1979-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,MAIRIE PICHAULT MARTINIERE,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.261963,47.041656,0.73,street,Rue Pichault de la Martinière 79290 Loretz-d'Argenton,79014_1410,G,RUE PICHAULT DE LA MARTINIERE,
316302397,00021,31630239700021,O,1979-01-01,NN,,,2019-01-23T17:00:11,true,4,,196,,RUE,DES LACS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.1C,NAFRev1,N,-0.264627,47.043084,0.96,housenumber,196 Rue des Lacs 79290 Loretz-d'Argenton,79014_0950_00196,G,196 RUE DES LACS,
317226256,00020,31722625600020,O,2018-12-16,,,,2019-03-12T11:00:36,true,2,TAIZON ARGENTON L'EGLISE,4,,RUE,DU LAVOIR,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,68.20A,NAFRev2,N,-0.228681,47.053759,0.94,housenumber,4 Rue du Lavoir (Bagneux) 79290 Loretz-d'Argenton,79014_0990_00004,G,4 RUE DU LAVOIR,BAGNEUX
317378081,00010,31737808100010,O,,NN,,,2019-01-23T17:00:11,true,1,,6,,RUE,DES BOULANGERS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.261186,47.044422,0.87,street,Rue des Boulangers 79290 Loretz-d'Argenton,79014_0350,G,RUE DES BOULANGERS,
317734853,00011,31773485300011,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,CHAMPIGNY,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,-0.252763,47.025787,0.92,street,Rue du Moulin de Champigny 79290 Loretz-d'Argenton,79014_1210,G,RUE DU MOULIN DE CHAMPIGNY,
318158839,00015,31815883900015,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
318328861,00022,31832886100022,O,1982-01-01,NN,,0162ZP,2019-01-23T17:00:11,true,1,,,,,LES LANDES,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,28.5A,NAF1993,N,-0.234787,47.069802,0.92,street,les Landes de Bagneux 79290 Loretz-d'Argenton,79014_g3svka,G,LES LANDES DE BAGNEUX,
320021876,00018,32002187600018,O,,NN,,,2019-01-23T17:00:11,true,1,,,,ALL,DES PECHEURS,79290,LORETZ-D'ARGENTON,,,79014,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,55.1A,NAF1993,N,-0.26299,47.046952,0.85,street,Allée des Pecheurs 79290 Loretz-d'Argenton,79014_1380,G,ALLEE DES PECHEURS,