siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301721,00017,21630172100017,O,1983-03-01,02,2018,,2020-08-25T10:18:23,true,3,,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216301721,00025,21630172100025,O,1995-12-25,NN,,,2020-12-11T07:44:56,false,3,MAIRIE,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-12-10,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216301721,00033,21630172100033,O,1998-10-01,NN,,,2008-01-30T11:10:18,false,5,MAIRIE,,,,LE BOURG,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2008-01-01,F,REHABILITATION DE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266300938,00013,26630093800013,O,1983-03-01,NN,,,2016-07-23T12:10:23,true,5,MAIRIE,,,,LE BOURG,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
276300381,00015,27630038100015,O,,,,,,true,1,,,,,MAIRIE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302003,00011,29630200300011,O,1984-11-20,NN,,,2014-11-17T10:02:39,true,5,MAIRIE,,,,LE BOURG,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301884813,00017,30188481300017,O,,NN,,,,true,1,,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
310103825,00025,31010382500025,O,1994-02-01,NN,,,,true,1,,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
314577701,00019,31457770100019,O,,NN,,,,true,1,,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.42,NAP,N,,,0,,,,,,
314651266,00020,31465126600020,O,2010-03-01,,,,2014-03-03T10:27:55,false,2,LE BOURG,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
333183572,00010,33318357200010,O,,NN,,,,true,1,,,,,L AIRE THONE LE JEUNE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.10,NAP,N,3.044672,45.580518,0.66,locality,Thone le Jeune 63320 Grandeyrolles,63172_B113,G,THONE LE JEUNE,
379305543,00017,37930554300017,O,,,,,,true,1,,,,,LE PONT DU RIVALET,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390562692,00017,39056269200017,O,1993-03-17,01,2018,,2021-08-13T16:01:22,true,4,,,,,LE RIVALET,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.0592627,45.5722753,0.9,poi.hotel,Le Rivalet (Hôtel) Grandeyrolles,https://osm.org/way/180917386,G,,
407601525,00014,40760152500014,O,1986-12-31,NN,,,2008-01-04T20:57:11,true,3,,,,,THONES LE VIEUX,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.045686,45.584165,0.79,locality,Thone le Vieux 63320 Grandeyrolles,63172_B114,G,THONE LE VIEUX,
409502846,00010,40950284600010,O,1980-01-01,NN,,,2016-01-12T00:18:04,true,3,,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409502853,00016,40950285300016,O,1977-03-18,NN,,,2007-05-25T11:58:59,true,3,THONNES LE JEUNE,,,,THONNES LE JEUNE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.044672,45.580518,0.69,locality,Thone le Jeune 63320 Grandeyrolles,63172_B113,G,THONE LE JEUNE,
420871956,00025,42087195600025,O,1999-01-14,NN,,,2012-08-13T11:54:26,false,4,,,,,THONES LE VIEUX,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,3.045686,45.584165,0.79,locality,Thone le Vieux 63320 Grandeyrolles,63172_B114,G,THONE LE VIEUX,
420871956,00033,42087195600033,O,2012-09-03,,,,2021-02-23T11:42:02,true,1,,,,,THONES-LE-JEUNE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,93.19Z,NAFRev2,N,3.044672,45.580518,0.79,locality,Thone le Jeune 63320 Grandeyrolles,63172_B113,G,THONE LE JEUNE,
421310103,00013,42131010300013,O,1994-02-01,NN,,,2008-01-05T00:05:17,true,4,,,,,,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453247249,00023,45324724900023,O,2011-01-01,,,,2021-02-23T13:37:33,true,1,,,,,THONNE LE JEUNE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.044672,45.580518,0.81,locality,Thone le Jeune 63320 Grandeyrolles,63172_B113,G,THONE LE JEUNE,
495352486,00015,49535248600015,O,2007-01-01,,,,2021-02-23T14:04:40,true,2,,,,LD,THONNE LE JEUNE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.044672,45.580518,0.81,locality,Thone le Jeune 63320 Grandeyrolles,63172_B113,G,THONE LE JEUNE,
532281326,00019,53228132600019,O,2011-05-01,,,,2015-03-20T11:29:08,true,2,,,,HAM,DE QUINSAT,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,01.24Z,NAFRev2,N,3.0471609,45.5831289,0.89,poi.stream,Ruisseau de l'Ambre Grandeyrolles,https://osm.org/relation/1256232,G,,
534381330,00024,53438133000024,O,2013-06-01,,,1610AQ,2021-02-23T15:55:52,true,2,,,,,LE BOURG,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823225198,00014,82322519800014,O,2016-09-01,,,4322BA,2017-06-02T09:12:09,false,3,,,,,LE BOURG,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,43.22B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839428406,00012,83942840600012,O,2018-05-20,,,,2021-06-09T19:51:38,true,1,,,,LD,QUINSAT,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,LE CRIQUET MAGAZINE PAYS DU SANCY ET D'ISSOIRE,58.14Z,NAFRev2,N,3.0471609,45.5831289,0.89,poi.stream,Ruisseau de l'Ambre Grandeyrolles,https://osm.org/relation/1256232,G,,
844149781,00925,84414978100925,O,2020-02-04,,,,2021-03-23T17:35:26,false,2,LOT A1,,,,LDT FOUIDET,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-06-17,F,GREGOIRE1,,,IRIS18,35.11Z,NAFRev2,N,,,0,,,,,,
844149781,01402,84414978101402,O,2020-02-04,,,,2021-03-23T17:34:44,false,2,LOT A2,,,LD,FOUIDET,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-06-17,F,GREGOIRE 2,,,IRISOLAR 18,35.11Z,NAFRev2,N,,,0,,,,,,
850897158,00349,85089715800349,O,2019-06-24,,,,2021-03-23T17:32:57,false,2,,,,LD,FOUIDET,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850897158,00356,85089715800356,O,2019-06-24,,,,2021-03-23T17:31:31,false,2,,,,LD,FOUIDET LOT A1 ZD 66,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,IRIS 16,35.11Z,NAFRev2,N,,,0,,,,,,
883285512,01346,88328551201346,O,2020-09-21,,,,2020-09-28T15:44:16,false,1,LIEU-DIT FOUIDET,,,LOT,A1,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-09-21,A,GREGOIRE 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883285512,03201,88328551203201,O,2020-09-21,,,,2021-02-24T13:52:01,false,1,LOT A1,,,LD,FOUIDET,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-09-21,A,GREGOIRE 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
891328098,00019,89132809800019,O,2020-10-22,,,,2021-02-23T18:19:23,true,1,,6,,LD,THONE LE JEUNE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,3.044672,45.580518,0.82,locality,Thone le Jeune 63320 Grandeyrolles,63172_B113,G,THONE LE JEUNE,
892426800,00017,89242680000017,O,2020-12-02,,,,2020-12-29T16:22:57,true,1,,,,,LIEU DIT THONES LE JEUNE,63320,GRANDEYROLLES,,,63172,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,BUREAU MONTAGNE NATURE ET VOLCANS,94.12Z,NAFRev2,N,3.044672,45.580518,0.79,locality,Thone le Jeune 63320 Grandeyrolles,63172_B113,G,THONE LE JEUNE,
