id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-878423,2019-05-17,000001,Vente,135000,1,,RUE DU CALVAIRE,0040,59360,59412,Montay,59,,,594120000U0273,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1559,3.542277,50.116295
2019-878603,2019-06-03,000001,Vente,65000,19,,CHS BRUNEHAUT,0020,59360,59412,Montay,59,,,594120000U1024,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,424,3.541426,50.119968
2019-878603,2019-06-03,000001,Vente,65000,19,,CHS BRUNEHAUT,0020,59360,59412,Montay,59,,,594120000U1024,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,POTAG,Jardin potager,525,3.541426,50.119968
2019-878954,2019-06-24,000001,Vente,119000,11,,CHS BRUNEHAUT,0020,59360,59412,Montay,59,,,594120000U0347,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,349,3.540446,50.119409
2019-878954,2019-06-24,000001,Vente,119000,,,CHS BRUNEHAUT,0020,59360,59412,Montay,59,,,594120000U0348,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.540427,50.119362
2019-878954,2019-06-24,000001,Vente,119000,,,CHS BRUNEHAUT,0020,59360,59412,Montay,59,,,594120000U0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,3.54006,50.119536
2019-880057,2019-10-23,000001,Vente,76000,27,,CHS BRUNEHAUT,0020,59360,59412,Montay,59,,,594120000U0183,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,59,3.542234,50.121126
2019-880057,2019-10-23,000001,Vente,76000,27,B,CHS BRUNEHAUT,0020,59360,59412,Montay,59,,,594120000U0184,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,65,3.542272,50.121163
2019-880057,2019-10-23,000001,Vente,76000,,,LE VILLAGE,B015,59360,59412,Montay,59,,,594120000U1062,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.542232,50.121212
2019-880573,2019-12-19,000001,Vente,55000,3,,RUE DU CALVAIRE,0040,59360,59412,Montay,59,,,594120000U1013,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,643,3.542406,50.116184
2019-880573,2019-12-19,000001,Vente,55000,3,,RUE DU CALVAIRE,0040,59360,59412,Montay,59,,,594120000U1013,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,98,3.542406,50.116184
