siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060113487,00015,06011348700015,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,62.43,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
060114931,00011,06011493100011,O,,,,,,true,1,,,,LD,LA MAISON NEUVE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.05,NAP,N,-1.23781,47.296499,0.89,street,La Maison Neuve (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_ixp5na,G,LA MAISON NEUVE,ST SAUVEUR DE LANDEMONT
066104084,00018,06610408400018,O,,,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
066105404,00017,06610540400017,O,1966-01-01,NN,,,,true,1,,,,,LE BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3E,NAF1993,O,-1.240319,47.292026,0.74,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
067102699,00013,06710269900013,O,,,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
073100224,00010,07310022400010,O,,,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
300377645,00019,30037764500019,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
301366506,00014,30136650600014,O,,,,,,true,1,,,,,,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
308830272,00016,30883027200016,O,,NN,,,,true,1,,,,,AUX QUATRE VENTS,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,86.08,NAP,N,-1.254406,47.295349,0.89,street,Aux Quatre Vents (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_cdgtw2,G,AUX QUATRE VENTS,ST SAUVEUR DE LANDEMONT
308842764,00018,30884276400018,O,,NN,,,,true,1,,,,LD,LA COLAISSIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,-1.238991,47.292729,0.69,street,La Bodelière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_6xw2mt,G,LA BODELIERE,ST SAUVEUR DE LANDEMONT
320569924,00022,32056992400022,O,,,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
329851638,00018,32985163800018,O,1984-01-01,NN,,,,true,1,,,,,LA TADEVINIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.251366,47.292517,0.89,street,La Tadevinière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_klicl1,G,LA TADEVINIERE,ST SAUVEUR DE LANDEMONT
331113423,00015,33111342300015,O,,,,,,true,1,,,,,LE BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,87.03,NAP,N,-1.240319,47.292026,0.74,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
333495398,00013,33349539800013,O,,NN,,,,true,1,,,,,LA PISSALOIE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,-1.256622,47.283159,0.88,street,La Pissaloie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_0kt0lf,G,LA PISSALOIE,ST SAUVEUR DE LANDEMONT
350399473,00015,35039947300015,O,,,,,,true,1,,,,,CENTRE D ENTRAINEMENT,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.08,NAP,N,-1.234595,47.305414,0.66,street,Saint-Pierre en Forêt (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_mxf2k4,G,SAINT PIERRE EN FORET,ST SAUVEUR DE LANDEMONT
379043391,00018,37904339100018,O,,NN,,,,true,1,,3,,IMP,DES JARDINS,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,45.2V,NAF1993,N,-1.256211,47.285554,0.8,street,Impasse des Jardins (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_mjklai,G,IMPASSE DES JARDINS,ST SAUVEUR DE LANDEMONT
380792853,00018,38079285300018,O,,NN,,,,true,1,,,,,LA BICHARDIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,-1.226532,47.28595,0.89,street,La Bichardière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_9gft5q,G,LA BICHARDIERE,ST SAUVEUR DE LANDEMONT
387803778,00027,38780377800027,O,,NN,,,,true,1,,,,,LA BODELIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,-1.238991,47.292729,0.89,street,La Bodelière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_6xw2mt,G,LA BODELIERE,ST SAUVEUR DE LANDEMONT
399458066,00012,39945806600012,O,1975-01-01,NN,,,,true,1,,,,HAM,LA BICHARDIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,01.3Z,NAF1993,N,-1.226532,47.28595,0.89,street,La Bichardière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_9gft5q,G,LA BICHARDIERE,ST SAUVEUR DE LANDEMONT
411084916,00013,41108491600013,O,1997-01-02,NN,,,,true,1,,,,,LA BRETONNIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-1.246219,47.306507,0.88,street,La Bretonnière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_pbjg1o,G,LA BRETONNIERE,ST SAUVEUR DE LANDEMONT
414458091,00017,41445809100017,O,1982-12-31,NN,,,,true,1,,,,,LA VINAUDIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,-1.238804,47.281926,0.89,street,La Vinaudière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_fk8i4t,G,LA VINAUDIERE,ST SAUVEUR DE LANDEMONT
414458109,00017,41445810900017,O,1990-01-01,NN,,,,true,1,,,,,LA PIDOLIERE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.231539,47.279632,0.88,street,La Pidolière (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_6ba2tb,G,LA PIDOLIERE,ST SAUVEUR DE LANDEMONT
427768270,00014,42776827000014,O,1993-04-01,NN,,,,true,1,,9,,RUE,DU VIEUX BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-1.257045,47.284257,0.62,street,Rue du Moulin (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_khnzfk,G,RUE DU MOULIN,ST SAUVEUR DE LANDEMONT
786206045,00019,78620604500019,O,,,,,,true,1,,,,,,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786206052,00015,78620605200015,O,,,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
786206078,00010,78620607800010,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1974-12-28,F,,,,,81.21,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
786206094,00017,78620609400017,O,,,,,,true,1,,4,,RUE,DE L ILETTE,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,-1.255771,47.283917,0.79,housenumber,4 Chemin de l'Ilette (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_7sdp7o_00004,G,4 CHEMIN DE L ILETTE,ST SAUVEUR DE LANDEMONT
786206102,00018,78620610200018,O,,NN,,,,true,1,,,,,,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
786206136,00016,78620613600016,O,,,,,2006-11-25T22:21:43,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
786206144,00010,78620614400010,O,,,,,,true,1,,,,,BOURG,49270,SAINT SAUVEUR DE LANDEMONT,,,49320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.240319,47.292026,0.8,street,La Bourgetterie (St Sauveur-de-Landemont) 49270 Orée d'Anjou,49069_C110,G,LA BOURGETTERIE,ST SAUVEUR DE LANDEMONT
