siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801739,00016,21580173900016,O,1983-03-01,03,2019,,2021-10-27T08:09:09,true,3,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801738,00013,26580173800013,O,1983-03-01,NN,,,2017-08-06T14:14:08,true,4,,,,,MAIRIE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.71646,46.892626,0.37,street,Impasse de la Maisonnette 58250 Montaron,58173_0105,G,IMPASSE DE LA MAISONNETTE,
295800353,00019,29580035300019,O,1985-07-03,NN,,,2008-01-04T19:07:14,true,3,,,,,MAIRIE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.71646,46.892626,0.37,street,Impasse de la Maisonnette 58250 Montaron,58173_0105,G,IMPASSE DE LA MAISONNETTE,
305983900,00054,30598390000054,O,2004-01-01,,,,2011-03-10T10:46:25,true,3,,,,,LES LOGES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.753232,46.868257,0.71,street,Impasse des Loges 58250 Montaron,58173_0100,G,IMPASSE DES LOGES,
311184261,00015,31118426100015,O,1977-01-01,NN,,,2021-01-28T14:31:13,true,4,,,,LD,POULIGNY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.29Z,NAFRev2,N,3.718402,46.893277,0.94,street,Pouligny 58250 Montaron,58173_xbhkbu,G,POULIGNY,
313649279,00012,31364927900012,O,,NN,,,,true,1,,,,HAM,DRAZILLY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,3.757275,46.893764,0.71,street,Domaine de Grazilly 58250 Montaron,58173_B079,G,DOMAINE DE GRAZILLY,
315359422,00021,31535942200021,O,1995-11-14,NN,,,2008-01-04T20:38:24,true,3,,,,,DOMAINE D'ANTOT,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.719433,46.890724,0.93,street,Domaine d’Antot 58250 Montaron,58173_B077,G,DOMAINE D ANTOT,
324827286,00026,32482728600026,O,2008-01-01,,,,2021-12-25T03:40:06,true,2,,,,,DOMAINE D'ANTOT,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.23Z,NAFRev2,N,3.719433,46.890724,0.93,street,Domaine d’Antot 58250 Montaron,58173_B077,G,DOMAINE D ANTOT,
332899343,00013,33289934300013,O,1985-05-17,NN,,,2017-09-07T03:08:14,true,4,,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
343979498,00015,34397949800015,O,1988-02-01,NN,,,2018-10-07T03:32:14,true,3,SAIZY,,,,SAISY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.708835,46.878374,0.93,street,Saisy 58250 Montaron,58173_x2usmb,G,SAISY,
344231105,00018,34423110500018,O,1988-03-09,NN,,,2012-01-06T08:23:23,true,4,,,,,LES LOGES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.753232,46.868257,0.71,street,Impasse des Loges 58250 Montaron,58173_0100,G,IMPASSE DES LOGES,
349477885,00017,34947788500017,O,1989-01-01,NN,,,2008-01-04T23:04:51,true,3,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349614867,00027,34961486700027,O,1987-12-31,NN,,,2021-07-06T03:48:58,false,5,,,,,DNE D ANTOT,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.719433,46.890724,0.77,street,Domaine d’Antot 58250 Montaron,58173_B077,G,DOMAINE D ANTOT,
349816637,00038,34981663700038,O,1995-07-01,NN,,,2016-01-12T03:44:47,true,7,,,,,POULIGNY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,3.718402,46.893277,0.94,street,Pouligny 58250 Montaron,58173_xbhkbu,G,POULIGNY,
349816637,00046,34981663700046,O,1994-10-01,NN,,,,false,4,,,,,POULIGNY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.718402,46.893277,0.94,street,Pouligny 58250 Montaron,58173_xbhkbu,G,POULIGNY,
352254882,00025,35225488200025,O,1997-01-01,NN,,,2017-12-05T15:13:40,true,3,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353260128,00015,35326012800015,O,,NN,,,,true,1,,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
353260227,00015,35326022700015,O,1990-01-01,NN,,,2008-01-04T23:52:18,true,3,,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
353683188,00018,35368318800018,O,1990-02-12,NN,,,2014-07-08T00:58:55,false,4,,,,,GREULE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,43.12A,NAFRev2,N,3.735516,46.893959,0.65,street,Creule 58250 Montaron,58173_dcfbz6,G,CREULE,
353683188,00026,35368318800026,O,2010-03-02,NN,,4312BA,2021-02-23T11:05:56,true,6,,,,LD,LES CHAMPS DRUY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.12A,NAFRev2,O,3.776967,46.884,0.7,street,Les Champs de Chevres 58250 Montaron,58173_B053,G,LES CHAMPS DE CHEVRES,
377505847,00014,37750584700014,O,1989-02-10,NN,,,2012-07-25T04:24:36,true,4,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
380761205,00018,38076120500018,O,,NN,,,,true,1,,,,,LES COURLAS,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.735604,46.894088,0.39,street,Les Grands Champs 58250 Montaron,58173_B099,G,LES GRANDS CHAMPS,
381499946,00014,38149994600014,O,1991-01-02,NN,,,2008-01-04T21:56:55,true,3,,,,,DOMAINE DU BAZOIS,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.720986,46.895727,0.93,street,Domaine du Bazois 58250 Montaron,58173_B080,G,DOMAINE DU BAZOIS,
389025461,00010,38902546100010,O,,NN,,,,true,1,,,,,POULIGNY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,02.0B,NAF1993,N,3.718402,46.893277,0.94,street,Pouligny 58250 Montaron,58173_xbhkbu,G,POULIGNY,
393492251,00011,39349225100011,O,1983-01-01,,,,2008-06-26T08:37:56,true,4,,,,,LES MERARDS,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.712566,46.881345,0.69,street,Route de Mérards 58250 Montaron,58173_0110,G,ROUTE DE MERARDS,
393492350,00011,39349235000011,O,1988-01-01,NN,,,2014-01-21T03:16:50,true,5,,,,,CREULE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.735516,46.893959,0.93,street,Creule 58250 Montaron,58173_dcfbz6,G,CREULE,
393492459,00010,39349245900010,O,1986-01-01,NN,,,2008-01-05T00:16:42,true,3,,,,,CHAMPS DRUY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.776967,46.884,0.61,street,Les Champs de Chevres 58250 Montaron,58173_B053,G,LES CHAMPS DE CHEVRES,
393492798,00011,39349279800011,O,1988-01-01,NN,,,2008-01-05T00:16:42,true,3,,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
393742200,00016,39374220000016,O,1978-05-01,NN,,,2013-12-11T03:25:56,true,4,,,,,LE BAZOIS,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.720986,46.895727,0.64,street,Domaine du Bazois 58250 Montaron,58173_B080,G,DOMAINE DU BAZOIS,
393742317,00018,39374231700018,O,1983-01-01,NN,,,2020-07-23T03:35:19,true,5,,,,,CORCELLES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.7552,46.882013,0.93,street,Corcelles 58250 Montaron,58173_tc2ppx,G,CORCELLES,
393742408,00015,39374240800015,O,1980-01-01,NN,,,2011-05-20T06:40:45,true,5,,,,,POUSSERY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,3.71749,46.892476,0.31,street,Rue de Pouligny 58250 Montaron,58173_0130,G,RUE DE POULIGNY,
393742473,00019,39374247300019,O,1982-01-01,NN,,,,true,1,,,,,POUSSERY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,3.71749,46.892476,0.31,street,Rue de Pouligny 58250 Montaron,58173_0130,G,RUE DE POULIGNY,
394149074,00012,39414907400012,O,1993-10-01,NN,,,2008-04-26T12:43:11,true,3,,,,HAM,DE DRAZILLY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2A,NAFRev1,N,3.757275,46.893764,0.77,street,Domaine de Grazilly 58250 Montaron,58173_B079,G,DOMAINE DE GRAZILLY,
394535272,00022,39453527200022,O,1995-03-01,NN,,,,false,4,,,,,SAISY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6E,NAF1993,N,3.708835,46.878374,0.93,street,Saisy 58250 Montaron,58173_x2usmb,G,SAISY,
394990741,00016,39499074100016,O,1991-11-11,NN,,,2021-02-23T11:20:46,true,4,,,,,DRAZILLY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,3.757275,46.893764,0.71,street,Domaine de Grazilly 58250 Montaron,58173_B079,G,DOMAINE DE GRAZILLY,
398285817,00019,39828581700019,O,,NN,,,,true,1,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
398990614,00016,39899061400016,O,1984-01-01,NN,,,2016-06-29T16:15:05,true,4,FORET DE MONTARON,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,02.20Z,NAFRev2,N,3.74343,46.898475,0.67,street,Impasse de la Fontaine 58250 Montaron,58173_0065,D,IMPASSE DE LA FONTAINE,
399047570,00011,39904757000011,O,1994-11-01,NN,,,2016-04-26T03:18:53,true,3,,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
399047570,00029,39904757000029,O,1994-11-01,NN,,,,false,3,,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
400763132,00018,40076313200018,O,1995-04-24,NN,,9602AB,2017-12-29T03:35:58,true,4,,,,HAM,POULIGNY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,3.718402,46.893277,0.94,street,Pouligny 58250 Montaron,58173_xbhkbu,G,POULIGNY,
403167901,00012,40316790100012,O,1973-11-15,NN,,,2014-11-26T02:59:17,true,3,,,,,LA GARE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.734189,46.905518,0.91,street,Route de la Gare 58250 Montaron,58173_0075,G,ROUTE DE LA GARE,
403468598,00012,40346859800012,O,1995-11-11,NN,,,,true,1,,,,,SANGY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,3.74265,46.89796,0.91,street,Route de Sangy 58250 Montaron,58173_0150,G,ROUTE DE SANGY,
404189698,00016,40418969800016,O,1995-11-01,NN,,,,true,1,,,,,MERARDS,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,3.712566,46.881345,0.91,street,Route de Mérards 58250 Montaron,58173_0110,G,ROUTE DE MERARDS,
412334690,00010,41233469000010,O,1985-01-01,NN,,,2016-01-12T00:18:55,true,3,,,,,SANGY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.74265,46.89796,0.91,street,Route de Sangy 58250 Montaron,58173_0150,G,ROUTE DE SANGY,
413572017,00015,41357201700015,O,1997-08-20,,,,2006-12-15T01:07:12,false,3,,,,,CHATEAU DE POUSSERY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,3.71749,46.892476,0.31,street,Rue de Pouligny 58250 Montaron,58173_0130,G,RUE DE POULIGNY,
423944362,00015,42394436200015,O,1997-01-01,NN,,,2017-05-04T01:55:53,true,5,,,,,DRAZILLY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.21Z,NAFRev2,N,3.757275,46.893764,0.71,street,Domaine de Grazilly 58250 Montaron,58173_B079,G,DOMAINE DE GRAZILLY,
424649853,00027,42464985300027,O,2008-09-10,,,,2021-03-17T03:49:57,true,2,,,,,LES BAUDRAIES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,01.42Z,NAFRev2,N,3.711887,46.871342,0.78,street,Chemin des Baudraies 58250 Montaron,58173_0015,G,CHEMIN DES BAUDRAIES,
431125764,00016,43112576400016,O,1972-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,SAIZY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.709398,46.878034,0.43,street,Route de Saisy 58250 Montaron,58173_0145,G,ROUTE DE SAISY,
433079993,00013,43307999300013,O,2000-10-09,NN,,,2008-11-08T01:57:42,true,3,,,,LD,CREULE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,3.735516,46.893959,0.93,street,Creule 58250 Montaron,58173_dcfbz6,G,CREULE,
435266796,00018,43526679600018,O,2000-12-01,NN,,,,false,4,,,,,SANGY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.74265,46.89796,0.91,street,Route de Sangy 58250 Montaron,58173_0150,G,ROUTE DE SANGY,
442783007,00010,44278300700010,O,2002-07-16,NN,,,2016-04-26T03:28:36,true,3,CREULE,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.735516,46.893959,0.93,street,Creule 58250 Montaron,58173_dcfbz6,D,CREULE,
443791207,00022,44379120700022,O,2011-05-16,,,,2012-11-09T01:24:50,true,1,,,,,LA VENDANGE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,95.24Z,NAFRev2,N,3.762714,46.889242,0.91,street,Route de la Vendange 58250 Montaron,58173_0155,G,ROUTE DE LA VENDANGE,
498166727,00012,49816672700012,O,2007-03-01,,,,2011-07-02T13:31:44,true,3,,,,,LE BOURG,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,46.73A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499640985,00010,49964098500010,O,2007-07-18,,,,2008-01-05T01:24:28,true,2,,,,,CHATEAU DE POUSSERY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.71749,46.892476,0.31,street,Rue de Pouligny 58250 Montaron,58173_0130,G,RUE DE POULIGNY,
502012909,00037,50201290900037,O,2009-09-01,,,,2016-04-27T03:49:01,false,3,,,,,LES GENIEVRES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,01.49Z,NAFRev2,N,3.740095,46.890132,0.78,street,Impasse des Genièvres 58250 Montaron,58173_0080,G,IMPASSE DES GENIEVRES,
503410284,00015,50341028400015,O,2008-01-01,,,,2008-03-31T07:46:26,true,1,,,,,LES PETITS CHAMPS,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.735604,46.894088,0.57,street,Les Grands Champs 58250 Montaron,58173_B099,G,LES GRANDS CHAMPS,
511922858,00010,51192285800010,O,2009-05-01,,,,2017-02-24T07:57:17,true,1,,,,,LA GARE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.51Z,NAFRev2,N,3.734189,46.905518,0.91,street,Route de la Gare 58250 Montaron,58173_0075,G,ROUTE DE LA GARE,
512298183,00017,51229818300017,O,2009-05-01,,,,2010-05-05T05:02:11,true,1,,,,,DRAZILLY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,3.757275,46.893764,0.71,street,Domaine de Grazilly 58250 Montaron,58173_B079,G,DOMAINE DE GRAZILLY,
514078849,00015,51407884900015,O,2009-05-01,,,,2009-08-04T10:17:37,true,1,,,,,DRAZILLY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,3.757275,46.893764,0.71,street,Domaine de Grazilly 58250 Montaron,58173_B079,G,DOMAINE DE GRAZILLY,
514656727,00013,51465672700013,O,2009-07-15,,,,2009-10-07T04:42:56,true,2,,,,,LE BUISSON DE LA FIN,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
515261386,00012,51526138600012,O,2009-09-25,,,,2017-03-23T03:29:10,true,1,,,,,LE BUISSON DE LA FIN,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519762942,00018,51976294200018,O,2005-10-12,,,,2010-01-27T09:06:57,true,1,MAIRIE,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2005-10-12,A,,,,,94.99Z,NAFRev2,N,3.71646,46.892626,0.37,street,Impasse de la Maisonnette 58250 Montaron,58173_0105,D,IMPASSE DE LA MAISONNETTE,
525015152,00016,52501515200016,O,2010-09-02,,,,2010-09-21T09:58:09,true,1,,,,,FORET DE CHEVRES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,02.10Z,NAFRev2,N,3.776176,46.884141,0.6,street,Route de Chevres 58250 Montaron,58173_0040,G,ROUTE DE CHEVRES,
529412652,00016,52941265200016,O,2011-01-01,NN,,,2015-05-14T08:50:12,true,2,,,,,CREULE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.735516,46.893959,0.93,street,Creule 58250 Montaron,58173_dcfbz6,G,CREULE,
538160524,01564,53816052401564,O,2020-06-26,,,,2020-07-15T13:18:49,false,1,CHEZ MME LEMAITRE ROSANNE,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,35.11Z,NAFRev2,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
538929662,00012,53892966200012,O,2012-01-01,,,,2021-02-23T16:00:40,true,1,,,,,LES LOGES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.753232,46.868257,0.71,street,Impasse des Loges 58250 Montaron,58173_0100,G,IMPASSE DES LOGES,
591876255,00017,59187625500017,O,,,,,,true,1,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,67.05,NAP,N,,,0,,,,,,
661873398,00019,66187339800019,O,,,,,,true,1,,,,LD,LES LOGES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,01.4A,NAF1993,N,3.753232,46.868257,0.71,street,Impasse des Loges 58250 Montaron,58173_0100,G,IMPASSE DES LOGES,
721873420,00013,72187342000013,O,,,,,,true,1,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1976-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778464800,00011,77846480000011,O,,,,,,true,1,,,,LD,LA VENDANGE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.0D,NAF1993,N,3.762714,46.889242,0.91,street,Route de la Vendange 58250 Montaron,58173_0155,G,ROUTE DE LA VENDANGE,
778464818,00013,77846481800013,O,,NN,,,,true,1,,,,HAM,DE POULIGNY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.71749,46.892476,0.93,street,Rue de Pouligny 58250 Montaron,58173_0130,G,RUE DE POULIGNY,
778464826,00016,77846482600016,O,,NN,,,,true,1,,,,,LE BOURG,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
788080141,00013,78808014100013,O,,NN,,,,true,1,,,,,LES LOGES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,3.753232,46.868257,0.71,street,Impasse des Loges 58250 Montaron,58173_0100,G,IMPASSE DES LOGES,
792886475,00013,79288647500013,O,2013-05-06,,,,2021-02-23T16:20:52,true,1,,,,,DRAZILLY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.50Z,NAFRev2,N,3.757275,46.893764,0.71,street,Domaine de Grazilly 58250 Montaron,58173_B079,G,DOMAINE DE GRAZILLY,
799030937,00012,79903093700012,O,2014-01-01,,,,2013-12-11T03:25:56,true,1,,,,,CREULE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,3.735516,46.893959,0.93,street,Creule 58250 Montaron,58173_dcfbz6,G,CREULE,
810840611,00018,81084061100018,O,2015-05-15,,,,2015-06-12T03:08:50,true,1,,,,,GARE DE VANDENESSE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,CHOMBEAU PATRICK,80.10Z,NAFRev2,N,3.734189,46.905518,0.4,street,Route de la Gare 58250 Montaron,58173_0075,G,ROUTE DE LA GARE,
814032702,00015,81403270200015,O,2016-01-01,,,,2016-11-21T10:00:16,false,1,,,,,SAISY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,3.708835,46.878374,0.93,street,Saisy 58250 Montaron,58173_x2usmb,G,SAISY,
819699703,00016,81969970300016,O,2016-04-01,,,,2022-02-16T08:32:04,false,2,,,,,MAIRIE DE MONTARON,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,77.31Z,NAFRev2,N,3.71646,46.892626,0.72,street,Impasse de la Maisonnette 58250 Montaron,58173_0105,G,IMPASSE DE LA MAISONNETTE,
819699703,00024,81969970300024,O,2022-01-14,,,,2022-02-16T08:32:04,true,1,,,,,CREULE,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,77.31Z,NAFRev2,N,3.735516,46.893959,0.93,street,Creule 58250 Montaron,58173_dcfbz6,G,CREULE,
821172657,00016,82117265700016,O,2016-07-01,,,,2022-01-12T03:35:12,true,2,,,,LD,POULIGNY,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,01.13Z,NAFRev2,N,3.718402,46.893277,0.94,street,Pouligny 58250 Montaron,58173_xbhkbu,G,POULIGNY,
824407266,00025,82440726600025,O,2018-07-15,,,4391BZ,2021-02-23T17:44:53,true,3,,2,,IMP,LES GENIEVRES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BIDOLLET ANTOINE,43.91B,NAFRev2,N,3.739055,46.890425,0.74,housenumber,2 Impasse des Genièvres 58250 Montaron,58173_0080_00002,G,2 IMPASSE DES GENIEVRES,
850172412,00015,85017241200015,O,2019-04-05,,,,2019-04-20T03:35:49,true,1,,,,,LES BAUDRAIES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,01.42Z,NAFRev2,N,3.711887,46.871342,0.78,street,Chemin des Baudraies 58250 Montaron,58173_0015,G,CHEMIN DES BAUDRAIES,
850258443,00017,85025844300017,O,2019-04-15,,,,2019-04-25T09:41:59,true,1,,,,,CHEVANNES,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.42Z,NAFRev2,N,3.770273,46.880241,0.91,street,Route de Chevannes 58250 Montaron,58173_0035,G,ROUTE DE CHEVANNES,
851204735,00019,85120473500019,O,2019-05-29,,,,2019-05-30T03:54:17,true,1,CREULE,8,,IMP,DES GRANDS CHAMPS,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,PERUSE AMENAGEMENT,81.30Z,NAFRev2,N,3.735391,46.893804,0.86,housenumber,8 Impasse des Grands Champs 58250 Montaron,58173_0085_00008,G,8 IMPASSE DES GRANDS CHAMPS,
885198382,00024,88519838200024,O,2021-05-01,,,,2021-09-06T10:11:38,true,1,,,,,,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
890016496,00022,89001649600022,O,2021-09-21,,,,2022-01-01T15:38:12,true,1,,1,,DOM,D'ANTOT,58250,MONTARON,,,58173,,,,,,,,,,,,,,,,,,,2021-09-21,A,DOMAINE D'ANTOT,,,,01.42Z,NAFRev2,N,3.719433,46.890724,0.8,housenumber,1 Domaine d’Antot 58250 Montaron,58173_b077_00001,G,1 DOMAINE D ANTOT,
