id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789046,2021-01-08,000001,Vente,268800,4,,RUE DU DEBARQUEMENT 6 JUIN1944,0062,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0685,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,445,2.847496,47.953326
2021-789046,2021-01-08,000001,Vente,268800,4,,RUE DU DEBARQUEMENT 6 JUIN1944,0062,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0685,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,445,2.847496,47.953326
2021-789046,2021-01-08,000001,Vente,268800,4,,RUE DU DEBARQUEMENT 6 JUIN1944,0062,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0685,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,445,2.847496,47.953326
2021-789046,2021-01-08,000001,Vente,268800,4,,RUE DU DEBARQUEMENT 6 JUIN1944,0062,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0685,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,445,2.847496,47.953326
2021-789046,2021-01-08,000001,Vente,268800,4,,RUE DU DEBARQUEMENT 6 JUIN1944,0062,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0685,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,445,2.847496,47.953326
2021-789351,2021-01-18,000001,Vente,2800,,,LA ROUSSIERE,B102,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0014,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.812216,47.968583
2021-789355,2021-01-21,000001,Vente,124000,26,,IMP JEANNE D'ARC,0084,45220,45279,Saint-Germain-des-Prés,45,,,452790000D1013,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,548,2.855605,47.952257
2021-789355,2021-01-21,000001,Vente,124000,26,,IMP JEANNE D'ARC,0084,45220,45279,Saint-Germain-des-Prés,45,,,452790000D1013,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,502,2.855605,47.952257
2021-789823,2021-02-06,000001,Vente,80000,32,,AV PRINCIPALE,0208,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1012,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,450,2.845765,47.953858
2021-789823,2021-02-06,000001,Vente,80000,32,,AV PRINCIPALE,0208,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.845765,47.953858
2021-789823,2021-02-06,000001,Vente,80000,32,,AV PRINCIPALE,0208,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.845765,47.953858
2021-789823,2021-02-06,000001,Vente,80000,,,LES CORNETS,B039,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,2.845539,47.954102
2021-789823,2021-02-06,000001,Vente,80000,,,LES CORNETS,B039,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1399,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.845722,47.953741
2021-789971,2021-02-03,000001,Vente,154970,5,,IMP JEANNE D'ARC,0084,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0993,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,2.855366,47.952859
2021-789971,2021-02-03,000001,Vente,154970,5,,IMP JEANNE D'ARC,0084,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0993,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,778,2.855366,47.952859
2021-789971,2021-02-03,000001,Vente,154970,,,SAINT THIBAULT,B103,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0997,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.855819,47.952884
2021-789971,2021-02-03,000001,Vente,154970,,,SAINT THIBAULT,B103,45220,45279,Saint-Germain-des-Prés,45,,,452790000D1000,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.856004,47.952794
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES GRANDS PRES,B059,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6530,2.813652,47.953358
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES GRANDS PRES,B059,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,2.814352,47.953009
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES AUNOIS,B002,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0679,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2940,2.81589,47.952046
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES AUNOIS,B002,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0688,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1233,2.81466,47.951953
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES AUNOIS,B002,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0689,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1233,2.814758,47.951443
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES AUNOIS,B002,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0694,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,2.815798,47.951397
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE BUISSON BOURDIN,B023,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,2.820317,47.9505
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE BUISSON BOURDIN,B023,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,2.820501,47.950981
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE BUISSON BOURDIN,B023,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,2.82062,47.951196
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE BUISSON BOURDIN,B023,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,2.820976,47.950756
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE BUISSON BOURDIN,B023,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,2.821222,47.950779
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PARC AUX CHEVRES,B083,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.813317,47.9534
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PARC AUX CHEVRES,B083,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,2.812963,47.95324
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PARC AUX CHEVRES,B083,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.812747,47.953238
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PARC AUX CHEVRES,B083,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0708,,,,,,,,,,,,,0,,,,,P,prés,,,5280,2.812349,47.953219
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PARC AUX CHEVRES,B083,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,2.811753,47.953298
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PARC AUX CHEVRES,B083,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,2.81146,47.953395
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PARC AUX CHEVRES,B083,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,2.81139,47.953678
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES FOURNEAUX,B047,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,2.812748,47.952253
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES FOURNEAUX,B047,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,2.813021,47.952269
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES FOURNEAUX,B047,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,2.813286,47.952404
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES FOURNEAUX,B047,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,2.813056,47.950718
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES FOURNEAUX,B047,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.812932,47.950736
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES FOURNEAUX,B047,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.812147,47.950703
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PETIT PLATEAU,B087,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,2.812698,47.954143
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PETIT PLATEAU,B087,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0732,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2360,2.813037,47.954313
2021-790711,2021-02-23,000001,Vente,94063.75,5251,,LE PETIT PLATEAU,B087,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0733,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,2340,2.813018,47.954731
2021-790711,2021-02-23,000001,Vente,94063.75,,,LE PETIT PLATEAU,B087,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0734,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.813315,47.95487
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA FOURMILLOIRE,B046,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZL0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.847794,47.96874
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA FOURMILLOIRE,B046,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZL0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,2.848148,47.970594
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA MARDELLE AUX BOEUFS,B069,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZM0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,2.861832,47.975209
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES GRANDS BOIS,B056,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZV0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,2.823981,47.965182
2021-790711,2021-02-23,000001,Vente,94063.75,,,LES MARNES,B071,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZX0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,2.824581,47.971712
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA MARDELLE,B068,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZX0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,2.822771,47.966761
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA MARDELLE,B068,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZX0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,2.822906,47.967476
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA MARDELLE,B068,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZX0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3567,2.822317,47.96749
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA MARDELLE,B068,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZX0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,2.822231,47.967229
2021-790711,2021-02-23,000001,Vente,94063.75,,,BOIS DES GELARDS,B015,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZX0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,2.819644,47.963889
2021-790711,2021-02-23,000001,Vente,94063.75,,,LA GARENNE,B050,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZY0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12360,2.828047,47.966491
2021-790877,2021-02-18,000001,Vente,160000,1,,RUE DE LA GARENNE,0315,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZT0260,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,486,2.840664,47.956824
2021-790877,2021-02-18,000001,Vente,160000,,,LA GARENNE DE POURPRIX,B051,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZT0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,523,2.840984,47.956707
2021-791146,2021-03-15,000001,Vente,4300,,,LES PLAINS,B093,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,10980,2.816077,47.968088
2021-791416,2021-03-10,000001,Echange,60000,97,,AV DE SAINT THIBAULT,0290,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZO0001,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1895,2.863639,47.94853
2021-791416,2021-03-10,000001,Echange,60000,97,,AV DE SAINT THIBAULT,0290,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZO0001,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,11085,2.863639,47.94853
2021-791730,2021-03-03,000001,Vente,120000,32,,AV DE LA PIERRE DU CARREAU,0028,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0997,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,360,2.817461,47.955357
2021-791730,2021-03-03,000001,Vente,120000,,,LA PIERRE DU CARREAU,B092,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,542,2.817492,47.955554
2021-792339,2021-03-29,000001,Vente,162500,,,LA PERCHE,B085,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0185,,,,,,,,,,,,,0,,,,,P,prés,,,635,2.845085,47.948391
2021-792826,2021-04-09,000001,Vente,3750,,,SAINT THIBAULT,B103,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,2.853153,47.951383
2021-793325,2021-04-26,000001,Vente,216500,19,,CHE DES GIERS,0071,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZN0032,,,,,,,,,,,,,0,,,,,S,sols,,,686,2.867003,47.971085
2021-793325,2021-04-26,000001,Vente,216500,19,,CHE DES GIERS,0071,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZN0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1654,2.867003,47.971085
2021-793325,2021-04-26,000001,Vente,216500,18,,CHE DES GIERS,0071,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZN0039,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,510,2.866916,47.971548
2021-793378,2021-04-22,000001,Vente,90000,10,,CHE NEUF,0180,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZS0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1130,2.851343,47.960831
2021-793378,2021-04-22,000001,Vente,90000,10,,CHE NEUF,0180,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZS0019,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,2090,2.851343,47.960831
2021-793378,2021-04-22,000001,Vente,90000,,,LES COMMAILLES,B038,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZS0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1022,2.85142,47.960601
2021-793963,2021-04-24,000001,Vente,74000,,,LE BOURG,B019,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0956,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.848778,47.953315
2021-793963,2021-04-24,000001,Vente,74000,3,,RUE DU PRESBYTERE,0207,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0983,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,147,2.848757,47.953383
2021-793963,2021-04-24,000001,Vente,74000,3,,RUE DU PRESBYTERE,0207,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,147,2.848757,47.953383
2021-794424,2021-05-07,000001,Vente,91000,17,,CHE DES GODARDS,0072,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,2.823839,47.956671
2021-794424,2021-05-07,000001,Vente,91000,17,,CHE DES GODARDS,0072,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1094,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,789,2.823839,47.956671
2021-795119,2021-06-10,000001,Vente,226000,15,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0852,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.801644,47.958401
2021-795119,2021-06-10,000001,Vente,226000,15,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0852,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,632,2.801644,47.958401
2021-795119,2021-06-10,000001,Vente,226000,,,LES MOREAUX,B078,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1423,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.801691,47.958344
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1856,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1856,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1856,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1856,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1856,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1856,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.869931,47.98396
2021-795372,2021-06-14,000001,Vente,238000,72,,ALL DES CHARDONNERETS,0040,45220,45279,Saint-Germain-des-Prés,45,,,452790000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.869931,47.98396
2021-795520,2021-05-31,000001,Vente,14095,,,LA PRAIRIE D YONNE,B097,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0965,,,,,,,,,,,,,0,,,,,P,prés,,,1575,2.795455,47.953651
2021-795520,2021-05-31,000001,Vente,14095,,,LA PRAIRIE D YONNE,B097,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0974,,,,,,,,,,,,,0,,,,,P,prés,,,1238,2.794452,47.953674
2021-795520,2021-05-31,000001,Vente,14095,,,LA PRAIRIE D YONNE,B097,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0974,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4634,2.794452,47.953674
2021-795520,2021-05-31,000001,Vente,14095,,,LA PRAIRIE D YONNE,B097,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0975,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,2.794047,47.953392
2021-795520,2021-05-31,000001,Vente,14095,,,LA PRAIRIE D YONNE,B097,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0990,,,,,,,,,,,,,0,,,,,P,prés,,,20265,2.793243,47.955703
2021-795521,2021-06-07,000001,Vente,2500,,,LA ROUSSIERE,B102,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0200,,,,,,,,,,,,,0,,,,,T,terres,,,11901,2.81145,47.970285
2021-795526,2021-06-08,000001,Vente,178000,,,LES VIGNES DES BILLONS,B112,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0088,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.804355,47.962312
2021-795526,2021-06-08,000001,Vente,178000,,,LES VIGNES DES BILLONS,B112,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0155,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.804231,47.961907
2021-795526,2021-06-08,000001,Vente,178000,25,,CHE DES BILLONS,0018,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0156,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,805,2.804466,47.961822
2021-795761,2021-04-24,000001,Vente,68000,5211,,LE PETIT POURPRIX,B088,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0518,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,770,2.828382,47.952686
2021-795761,2021-04-24,000001,Vente,68000,5211,,LE PETIT POURPRIX,B088,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.828382,47.952686
2021-795761,2021-04-24,000001,Vente,68000,,,LE PETIT POURPRIX,B088,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0519,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.828469,47.952806
2021-795873,2021-06-02,000001,Vente,109000,2,,IMP DES COCARDS,0052,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1550,2.806392,47.963308
2021-795873,2021-06-02,000001,Vente,109000,2,,IMP DES COCARDS,0052,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.806392,47.963308
2021-795873,2021-06-02,000001,Vente,109000,2,,IMP DES COCARDS,0052,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,300,2.806392,47.963308
2021-795873,2021-06-02,000001,Vente,109000,2,,IMP DES COCARDS,0052,45220,45279,Saint-Germain-des-Prés,45,,,45279000ZW0066,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1550,2.806392,47.963308
2021-797081,2021-07-06,000001,Vente,54000,31,,RUE DU MOULIN,0169,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0657,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,70,2.849572,47.952439
2021-797081,2021-07-06,000001,Vente,54000,5838,,RUE DU MOULIN,0169,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.849283,47.952507
2021-797081,2021-07-06,000001,Vente,54000,,,LE BOURG,B019,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0798,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.849535,47.952517
2021-797081,2021-07-06,000001,Vente,54000,,,LE BOURG,B019,45220,45279,Saint-Germain-des-Prés,45,,,452790000D0801,,,,,,,,,,,,,0,,,,,J,jardins,,,21,2.849583,47.952524
2021-797433,2021-07-06,000001,Vente,194000,,,LES GODARDS,B054,45220,45279,Saint-Germain-des-Prés,45,,,452790000G0423,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.826229,47.959888
2021-797433,2021-07-06,000001,Vente,194000,,,LES GODARDS,B054,45220,45279,Saint-Germain-des-Prés,45,,,452790000G0478,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.826264,47.959933
2021-797433,2021-07-06,000001,Vente,194000,,,LES GODARDS,B054,45220,45279,Saint-Germain-des-Prés,45,,,452790000G0479,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.826287,47.959975
2021-797433,2021-07-06,000001,Vente,194000,44,,CHE DES GODARDS,0072,45220,45279,Saint-Germain-des-Prés,45,,,452790000G0537,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,310,2.826086,47.959937
2021-797433,2021-07-06,000001,Vente,194000,,,LES GODARDS,B054,45220,45279,Saint-Germain-des-Prés,45,,,452790000G0580,,,,,,,,,,,,,0,,,,,T,terres,,,1226,2.826,47.959868
2021-797906,2021-07-24,000001,Vente,57500,11,,RUE DE LA CHAPELLE,0173,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0032,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,570,2.845026,47.954694
2021-797906,2021-07-24,000001,Vente,57500,11,,RUE DE LA CHAPELLE,0173,45220,45279,Saint-Germain-des-Prés,45,,,452790000F0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.845026,47.954694
2021-797906,2021-07-24,000001,Vente,57500,,,LES CORNETS,B039,45220,45279,Saint-Germain-des-Prés,45,,,452790000F1379,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.845006,47.954574
2021-798323,2021-07-07,000001,Vente,338000,18,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1312,2.800824,47.95965
2021-798323,2021-07-07,000001,Vente,338000,18,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1190,2.801198,47.960008
2021-798323,2021-07-07,000001,Vente,338000,18,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1419,,,,,,,,,,,,,0,,,,,T,terres,,,668,2.801644,47.960802
2021-798323,2021-07-07,000001,Vente,338000,18,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1420,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,2.801403,47.960011
2021-798323,2021-07-07,000001,Vente,338000,18,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1420,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,2734,2.801403,47.960011
2021-798323,2021-07-07,000001,Vente,338000,18,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1420,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2734,2.801403,47.960011
2021-798323,2021-07-07,000001,Vente,338000,18,,AV DE VARENNES,0311,45220,45279,Saint-Germain-des-Prés,45,,,452790000H1420,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2734,2.801403,47.960011