siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804181,00015,21280418100015,O,1983-03-01,02,2018,,2020-08-25T10:16:33,true,3,,10,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.486849,48.132765,0.93,housenumber,10 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00010,G,10 RUE DE LA MAIRIE,
212804181,00023,21280418100023,O,1998-01-01,NN,,,2020-09-25T15:13:21,false,2,MAIRIE,10,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.486849,48.132765,0.93,housenumber,10 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00010,G,10 RUE DE LA MAIRIE,
262804354,00013,26280435400013,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.486849,48.132765,0.93,housenumber,10 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00010,G,10 RUE DE LA MAIRIE,
321267304,00012,32126730400012,O,1973-01-01,,,,2019-11-14T14:00:29,true,4,,,,,JUMAINVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324042191,00035,32404219100035,O,2007-02-20,,,,2021-02-23T10:47:12,true,2,GODONVILLE,,,,23 25 RUE DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.497298,48.152198,0.83,housenumber,25 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00025,G,25 RUE DES PIERRIERS,
326192127,00016,32619212700016,O,1983-01-01,,,,2019-11-14T14:00:29,true,1,,,,,GODONVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327991881,00019,32799188100019,O,1983-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,JUMAINVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328950076,00013,32895007600013,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,4,LD LE MESNIL,1,,RUE,DE LA RUELLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,1.471283,48.130683,0.93,housenumber,1 Rue de la Ruelle 28800 Villiers-Saint-Orien,28418_0049_00001,G,1 RUE DE LA RUELLE,
337961866,00031,33796186600031,O,2002-03-01,NN,,,2019-11-14T14:00:29,true,4,BEAUCE EXPRESS JUMAINVILLE,7,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,74.1J,NAFRev1,N,1.539367,48.154819,0.93,housenumber,7 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00007,G,7 RUE DU SOLEIL LEVANT,
339223133,00010,33922313300010,O,1986-05-17,,,,2019-11-14T14:00:29,true,4,GODONVILLE,29,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,74.2C,NAF1993,N,1.498564,48.153119,0.93,housenumber,29 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00029,G,29 RUE DES PIERRIERS,
348674664,00019,34867466400019,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE MESNIL,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
352942643,00011,35294264300011,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LE MESNIL,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,01.1A,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
379983422,00013,37998342200013,O,1990-11-01,NN,,,2020-02-14T03:51:44,true,4,JUMAINVILLE,,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,1.538639,48.154331,0.93,street,Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054,G,RUE DU SOLEIL LEVANT,
388073967,00027,38807396700027,O,2000-12-05,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,1.538639,48.154331,0.93,housenumber,1 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00001,G,1 RUE DU SOLEIL LEVANT,
394289789,00023,39428978900023,O,1996-10-01,NN,,,2019-11-14T14:00:29,true,1,,29,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,1.498564,48.153119,0.93,housenumber,29 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00029,G,29 RUE DES PIERRIERS,
394886113,00015,39488611300015,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,4,,18,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,1.484412,48.131903,0.93,housenumber,18 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00018,G,18 RUE DE LA MAIRIE,
399716836,00016,39971683600016,O,1994-10-01,NN,,,2021-04-03T11:11:31,true,3,LE MESNIL,8,,RUE,DE LA PERRONNIERE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47081,48.13091,0.69,housenumber,8 Rue Perronnière 28800 Villiers-Saint-Orien,28418_0045_00008,G,8 RUE PERRONNIERE,
402886345,00014,40288634500014,O,1995-10-24,NN,,,2019-11-14T14:00:29,true,3,GODONVILLE,10,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.497416,48.152211,0.93,housenumber,10 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00010,G,10 RUE DES PIERRIERS,
403757222,00019,40375722200019,O,1996-01-30,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.488348,48.132755,0.93,housenumber,3 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00003,G,3 RUE DE LA MAIRIE,
403757701,00012,40375770100012,O,1996-01-31,NN,,,2020-02-28T04:00:06,true,3,,3,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.488348,48.132755,0.93,housenumber,3 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00003,G,3 RUE DE LA MAIRIE,
410212765,00011,41021276500011,O,1996-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GODONVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415197805,00013,41519780500013,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU  REPOS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.490678,48.134099,0.93,housenumber,2 Rue du Repos 28800 Villiers-Saint-Orien,28418_0047_00002,G,2 RUE DU REPOS,
420143190,00015,42014319000015,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,4,GODONVILLE,5,,RUE,DES PERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.494755,48.150339,0.84,housenumber,5 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00005,G,5 RUE DES PIERRIERS,
420143208,00015,42014320800015,O,1979-01-01,,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.488348,48.132755,0.93,housenumber,3 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00003,G,3 RUE DE LA MAIRIE,
420143216,00018,42014321600018,O,1989-12-31,NN,,,2019-11-14T14:00:29,true,4,GODONVILLE,1,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.493739,48.149555,0.93,housenumber,1 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00001,G,1 RUE DES PIERRIERS,
420143224,00012,42014322400012,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,LE MESNIL,2,,RUE,DE LA RUELLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,1.471506,48.130322,0.93,housenumber,2 Rue de la Ruelle 28800 Villiers-Saint-Orien,28418_0049_00002,G,2 RUE DE LA RUELLE,
420312894,00017,42031289400017,O,1998-09-01,NN,,,2019-11-14T14:00:29,true,4,GODONVILLE,5,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.47Z,NAFRev2,N,1.494755,48.150339,0.93,housenumber,5 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00005,G,5 RUE DES PIERRIERS,
421139171,00019,42113917100019,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,LE MESNIL,21,,RUE,PERRONNIERE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.471293,48.133244,0.93,housenumber,21 Rue Perronnière 28800 Villiers-Saint-Orien,28418_0045_00021,G,21 RUE PERRONNIERE,
423782358,00018,42378235800018,O,1998-09-08,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.488348,48.132755,0.93,housenumber,3 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00003,G,3 RUE DE LA MAIRIE,
425344611,00016,42534461100016,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,PL,DE L EGLISE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,01.11Z,NAFRev2,N,1.489573,48.133178,0.82,housenumber,1 Place de l'Eglise 28800 Villiers-Saint-Orien,28418_0016_00001,G,1 PLACE DE L EGLISE,
425344751,00010,42534475100010,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU POLISSOIR,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.494013,48.149997,0.93,housenumber,2 Rue du Polissoir 28800 Villiers-Saint-Orien,28418_0046_00002,G,2 RUE DU POLISSOIR,
429582950,00011,42958295000011,O,1998-09-09,01,2018,,2020-08-25T10:18:05,true,4,,3,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.488348,48.132755,0.93,housenumber,3 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00003,G,3 RUE DE LA MAIRIE,
430875666,00017,43087566600017,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432988368,00036,43298836800036,O,2020-11-01,,,,2021-04-03T11:12:50,false,1,LE MESNIL,8,,RUE,PERRONNIERE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,1.47081,48.13091,0.93,housenumber,8 Rue Perronnière 28800 Villiers-Saint-Orien,28418_0045_00008,G,8 RUE PERRONNIERE,
433426376,00011,43342637600011,O,2000-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GODONVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441154317,00016,44115431700016,O,2002-03-01,NN,,,2019-11-14T14:00:29,true,4,JUMAINVILLE,7,,RUE,SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,60.2L,NAFRev1,N,1.539367,48.154819,0.88,housenumber,7 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00007,G,7 RUE DU SOLEIL LEVANT,
441628021,00012,44162802100012,O,2002-03-01,NN,,,2019-11-14T14:00:29,true,3,BEAUCE EXPRESS,7,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,74.1J,NAFRev1,N,1.539367,48.154819,0.93,housenumber,7 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00007,G,7 RUE DU SOLEIL LEVANT,
441841392,00018,44184139200018,O,2002-01-31,NN,,,2019-11-14T14:00:29,true,3,LE MESNIL,1,,RUE,DE LA RUELLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.471283,48.130683,0.93,housenumber,1 Rue de la Ruelle 28800 Villiers-Saint-Orien,28418_0049_00001,G,1 RUE DE LA RUELLE,
442196465,00011,44219646500011,O,2001-11-01,NN,,,2019-11-14T14:00:29,true,3,GODONVILLE,5,,RUE,DES PERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.494755,48.150339,0.84,housenumber,5 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00005,G,5 RUE DES PIERRIERS,
481241412,00016,48124141200016,O,2005-04-01,NN,,,2019-11-14T14:00:29,false,2,LE MESNIL,16,,RUE,PERRONNIERE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2005-10-01,F,ATELIER CORINNE COUSIN,,,,92.3A,NAFRev1,N,1.47109,48.132166,0.93,housenumber,16 Rue Perronnière 28800 Villiers-Saint-Orien,28418_0045_00016,G,16 RUE PERRONNIERE,
482152428,00025,48215242800025,O,2007-05-01,,,,2019-11-14T14:00:29,true,2,,4,,RUE,DE L ABBAYE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.48973,48.132556,0.93,housenumber,4 Rue de l'Abbaye 28800 Villiers-Saint-Orien,28418_0002_00004,G,4 RUE DE L ABBAYE,
491736567,00026,49173656700026,O,2007-04-01,,,,2021-02-23T13:58:14,true,2,JUMAINVILLE,1,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.538639,48.154331,0.93,housenumber,1 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00001,G,1 RUE DU SOLEIL LEVANT,
501525000,00011,50152500000011,O,2007-12-01,,,,2019-11-14T14:00:29,true,2,LE MESNIL,21,,RUE,DE LA PERRONIERE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.471293,48.133244,0.65,housenumber,21 Rue Perronnière 28800 Villiers-Saint-Orien,28418_0045_00021,G,21 RUE PERRONNIERE,
501657050,00016,50165705000016,O,2007-12-20,,,,2019-11-14T14:00:29,true,2,,7,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.539367,48.154819,0.93,housenumber,7 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00007,G,7 RUE DU SOLEIL LEVANT,
505056895,00012,50505689500012,O,1999-01-22,,,,2019-11-14T14:00:29,true,1,MAIRIE,,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,1999-01-22,A,,,,,94.99Z,NAFRev2,N,1.489078,48.132762,0.93,street,Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030,G,RUE DE LA MAIRIE,
514993294,00016,51499329400016,O,2009-10-01,,,,2019-11-14T14:00:29,true,2,,4,B,RUE,DU REPOS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.91B,NAFRev2,N,1.491463,48.134298,0.78,housenumber,4 bis Rue du Repos 28800 Villiers-Saint-Orien,28418_0047_00004_bis,G,4 BIS RUE DU REPOS,
519445464,00018,51944546400018,O,2009-11-21,NN,,,2019-11-14T14:00:29,true,2,,1,,PL,DE L'EGLISE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20B,NAFRev2,O,1.489573,48.133178,0.82,housenumber,1 Place de l'Eglise 28800 Villiers-Saint-Orien,28418_0016_00001,G,1 PLACE DE L EGLISE,
529064115,00015,52906411500015,O,2010-11-01,,,,2019-11-14T14:00:29,true,1,,16,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,1.484166,48.132085,0.93,housenumber,16 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00016,G,16 RUE DE LA MAIRIE,
532930716,00016,53293071600016,O,2011-06-14,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DOLMEN,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,1.470809,48.12901,0.92,housenumber,3 Rue du Dolmen 28800 Villiers-Saint-Orien,28418_0011_00003,G,3 RUE DU DOLMEN,
533073508,00012,53307350800012,O,2011-07-01,,,,2019-11-14T14:00:29,true,2,,3,,RUE,DU DOLMEN,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,85.59A,NAFRev2,N,1.470809,48.12901,0.93,housenumber,3 Rue du Dolmen 28800 Villiers-Saint-Orien,28418_0011_00003,G,3 RUE DU DOLMEN,
534305008,00011,53430500800011,O,2011-07-01,01,2018,,2020-08-25T10:46:59,true,1,CHEZ ESTELLE GUERIN,27,,RUE,DES PIERRIERS GONDONVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,78.30Z,NAFRev2,N,1.497803,48.152686,0.65,housenumber,27 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00027,G,27 RUE DES PIERRIERS,
750970725,00032,75097072500032,O,2020-06-01,,,8121ZZ,2021-04-21T08:36:25,true,1,LE MESNIL,26,,RUE,PERRONNIERE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LS SERVICES,81.21Z,NAFRev2,N,1.471438,48.13323,0.93,housenumber,26 Rue Perronnière 28800 Villiers-Saint-Orien,28418_0045_00026,G,26 RUE PERRONNIERE,
775163959,00015,77516395900015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,GODONVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
775163967,00018,77516396700018,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,GODONVILLE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
775163975,00011,77516397500011,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
775574916,00059,77557491600059,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,SILO DE VILLIERS-ST-ORIEN,,,CHE,DEPARTEMENTAL 123,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.495053,48.150039,0.44,street,Chemin de la Brosse 28800 Villiers-Saint-Orien,28418_0004,D,CHEMIN DE LA BROSSE,
791181308,00010,79118130800010,O,2013-02-01,NN,,,2020-05-13T03:54:59,true,2,GODONVILLE,1,,RUE,DES PIERRERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.493739,48.149555,0.84,housenumber,1 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00001,G,1 RUE DES PIERRIERS,
803051143,00011,80305114300011,O,2014-06-20,,,,2019-11-14T14:00:29,true,1,GODONVILLE,5,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,64.30Z,NAFRev2,N,1.494755,48.150339,0.93,housenumber,5 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00005,G,5 RUE DES PIERRIERS,
804231520,00011,80423152000011,O,2014-06-01,NN,,,2019-11-14T14:00:29,true,2,GODONVILLE,5,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,1.494755,48.150339,0.93,housenumber,5 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00005,G,5 RUE DES PIERRIERS,
806016994,00014,80601699400014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
807641410,00012,80764141000012,O,2014-10-01,,,,2019-11-14T14:00:29,true,1,GODONVILLE,10,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,64.30Z,NAFRev2,N,1.497416,48.152211,0.93,housenumber,10 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00010,G,10 RUE DES PIERRIERS,
807684303,00017,80768430300017,O,2014-11-05,,,,2019-11-14T14:00:29,true,1,JUMAINVILLE,8,B,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,68.20B,NAFRev2,N,1.540416,48.155548,0.83,housenumber,8 bis Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00008_bis,G,8 BIS RUE DU SOLEIL LEVANT,
813577764,00018,81357776400018,O,2015-09-01,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,1.488348,48.132755,0.93,housenumber,3 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00003,G,3 RUE DE LA MAIRIE,
815220280,00011,81522028000011,O,2015-12-01,,,,2019-11-14T14:00:29,false,2,GODONVILLE,15,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,1.495233,48.151155,0.93,housenumber,15 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00015,G,15 RUE DES PIERRIERS,
820271518,00012,82027151800012,O,1927-08-19,,,,2019-11-14T14:00:29,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,1927-08-19,A,,,,,93.19Z,NAFRev2,N,1.486849,48.132765,0.93,housenumber,10 Rue de la Mairie 28800 Villiers-Saint-Orien,28418_0030_00010,G,10 RUE DE LA MAIRIE,
828812578,00015,82881257800015,O,2017-03-24,,,,2019-11-14T14:00:29,true,1,JUMAINVILLE,1,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,70.10Z,NAFRev2,N,1.538639,48.154331,0.93,housenumber,1 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00001,G,1 RUE DU SOLEIL LEVANT,
829194836,00013,82919483600013,O,2017-04-24,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU DOLMEN,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,1.470809,48.12901,0.93,housenumber,3 Rue du Dolmen 28800 Villiers-Saint-Orien,28418_0011_00003,G,3 RUE DU DOLMEN,
833160872,00010,83316087200010,O,2017-10-26,,,,2019-11-14T14:00:29,true,1,JUMAINVILLE,1,,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20B,NAFRev2,N,1.538639,48.154331,0.93,housenumber,1 Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00001,G,1 RUE DU SOLEIL LEVANT,
845112481,00013,84511248100013,O,2019-02-01,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES PIERRIERS,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,1.493739,48.149555,0.93,housenumber,1 Rue des Pierriers 28800 Villiers-Saint-Orien,28418_0042_00001,G,1 RUE DES PIERRIERS,
881553101,00018,88155310100018,O,2020-01-01,,,,2020-02-14T03:51:44,true,1,JUMAINVILLE,8,B,RUE,DU SOLEIL LEVANT,28800,VILLIERS-SAINT-ORIEN,,,28418,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.540416,48.155548,0.83,housenumber,8 bis Rue du Soleil Levant 28800 Villiers-Saint-Orien,28418_0054_00008_bis,G,8 BIS RUE DU SOLEIL LEVANT,
