id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230772,2020-06-12,000001,Vente,21000,5003,,LE BOURG,B009,19340,19108,Laroche-près-Feyt,19,,,19108000ZC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.505234,45.706944
2020-231053,2020-07-20,000001,Vente,157000,,,MEYMONT,B039,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0028,,,,,,,,,,,,,0,,,,,PC,pacages,,,1301,2.520848,45.683484
2020-231053,2020-07-20,000001,Vente,157000,5056,,MEYMONT,B039,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0029,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1162,2.52058,45.683223
2020-231053,2020-07-20,000001,Vente,157000,,,MEYMONT,B039,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1349,2.520291,45.682869
2020-231053,2020-07-20,000001,Vente,157000,1,,MEYMONT,B039,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,3430,2.520914,45.682949
2020-231053,2020-07-20,000001,Vente,157000,,,MEYMONT,B039,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0055,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.520856,45.683314
2020-232169,2020-11-17,000001,Vente,18285,,,LA PLAINE,B057,19340,19108,Laroche-près-Feyt,19,,,19108000AD0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,2.494077,45.710044
2020-232169,2020-11-17,000001,Vente,18285,,,LA PLAINE,B057,19340,19108,Laroche-près-Feyt,19,,,19108000AD0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,2.494077,45.710044
2020-232169,2020-11-17,000001,Vente,18285,,,LA PLAINE,B057,19340,19108,Laroche-près-Feyt,19,,,19108000AD0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13415,2.494077,45.710044
2020-232169,2020-11-17,000001,Vente,18285,,,LA PLAINE,B057,19340,19108,Laroche-près-Feyt,19,,,19108000AD0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,196,2.496629,45.70872
2020-232169,2020-11-17,000001,Vente,18285,,,LA PLAINE,B057,19340,19108,Laroche-près-Feyt,19,,,19108000AD0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,354,2.49667,45.708751
2020-232169,2020-11-17,000001,Vente,18285,,,LA PLAINE,B057,19340,19108,Laroche-près-Feyt,19,,,19108000AD0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,2.494152,45.708685
2020-232169,2020-11-17,000001,Vente,18285,,,LA PLAINE,B057,19340,19108,Laroche-près-Feyt,19,,,19108000AD0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6220,2.494254,45.708911
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0001,,,,,,,,,,,,,0,,,,,B,bois,,,279,2.49291,45.70823
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,279,2.49291,45.70823
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1473,2.493347,45.708128
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0002,,,,,,,,,,,,,0,,,,,B,bois,,,1472,2.493347,45.708128
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0003,,,,,,,,,,,,,0,,,,,PC,pacages,,,13335,2.493922,45.707937
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14495,2.494535,45.707681
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0007,,,,,,,,,,,,,0,,,,,B,bois,,,14495,2.494535,45.707681
2020-232169,2020-11-17,000001,Vente,18285,,,A L ETANCHOU,B027,19340,19108,Laroche-près-Feyt,19,,,19108000AK0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6935,2.496031,45.70847
2020-232169,2020-11-17,000001,Vente,18285,,,LES SAUNIERS NORD,B073,19340,19108,Laroche-près-Feyt,19,,,19108000ZK0013,,,,,,,,,,,,,0,,,,,B,bois,,,8070,2.485857,45.70203
2020-232169,2020-11-17,000001,Vente,18285,,,LES SAUNIERS NORD,B073,19340,19108,Laroche-près-Feyt,19,,,19108000ZK0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18830,2.485857,45.70203
2020-232169,2020-11-17,000001,Vente,18285,,,LES SAUNIERS SUD,B074,19340,19108,Laroche-près-Feyt,19,,,19108000ZK0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,2.483394,45.701283
2020-232169,2020-11-17,000001,Vente,18285,,,LES SAUNIERS SUD,B074,19340,19108,Laroche-près-Feyt,19,,,19108000ZK0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5190,2.483394,45.701283
2020-232301,2020-12-07,000002,Vente,45000,,,LE BOURG,B009,19340,19108,Laroche-près-Feyt,19,,,19108000ZD0050,,,,,,,,,,,,,0,,,,,S,sols,,,439,2.507392,45.704021
2020-232301,2020-12-07,000002,Vente,45000,,,LE BOURG,B009,19340,19108,Laroche-près-Feyt,19,,,19108000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.507264,45.704174
2020-232301,2020-12-07,000002,Vente,45000,13,,RUE DU PUY DE SANCY,0006,19340,19108,Laroche-près-Feyt,19,,,19108000ZD0052,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,102,2.507247,45.704255
2020-232301,2020-12-07,000002,Vente,45000,,,LES COTES DES FOURIAUX,B023,19340,19108,Laroche-près-Feyt,19,,,19108000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,919,2.507168,45.70406
2020-232541,2020-12-18,000001,Vente,15000,,,LES COMBES,B020,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0011,,,,,,,,,,,,,0,,,,,PC,pacages,,,7430,2.509251,45.682256
2020-232541,2020-12-18,000001,Vente,15000,,,LES COMBES,B020,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8640,2.509577,45.682384
2020-232541,2020-12-18,000001,Vente,15000,,,LES COMBES,B020,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,2.510017,45.682429
2020-232541,2020-12-18,000001,Vente,15000,,,LES COMBES,B020,19340,19108,Laroche-près-Feyt,19,,,19108000ZE0045,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2040,2.509403,45.683337
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50620,2.504411,45.684006
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0017,,,,,,,,,,,,,0,,,,,PC,pacages,,,4780,2.505324,45.68375
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,2.506964,45.683422
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0019,,,,,,,,,,,,,0,,,,,L,landes,,,6380,2.506782,45.682957
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,2.500816,45.68528
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0042,,,,,,,,,,,,,0,,,,,PC,pacages,,,750,2.501222,45.685067
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0043,,,,,,,,,,,,,0,,,,,PC,pacages,,,2300,2.501709,45.68494
2020-232541,2020-12-18,000001,Vente,15000,,,CHANTERANE,B015,19340,19108,Laroche-près-Feyt,19,,,19108000ZH0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10634,2.506234,45.682574
