siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306414889,00015,30641488900015,O,,NN,,,2019-01-14T11:07:30,true,1,,,,,LE BOURG,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324711084,00024,32471108400024,O,,NN,,,2019-01-14T11:07:30,true,1,,,,LD,LA ROCHE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
326682432,00017,32668243200017,O,1983-01-31,NN,,,2019-01-14T11:07:30,true,1,,,,LD,LA FOLIE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328997283,00010,32899728300010,O,,NN,,,2019-01-14T11:07:30,true,1,,,,LD,LA GUERINIERE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.50,NAP,N,,,0,,,,,,
338600323,00012,33860032300012,O,1986-07-04,NN,,,2019-01-14T11:07:30,true,1,,,,,LE BOURG,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,70.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339136517,00010,33913651700010,O,1986-10-24,NN,,,2019-01-14T11:07:30,true,1,,,,,LE BOURG,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,92.3H,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342401015,00017,34240101500017,O,,NN,,,2019-01-14T11:07:30,true,1,,,,,LA BOURIE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343638805,00014,34363880500014,O,1988-01-01,NN,,,2019-01-14T11:07:30,true,1,,,,,LA FOLIE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349201400,00018,34920140000018,O,,NN,,,2019-01-14T11:07:30,true,1,,,,,LE PETIT MILLY,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
351440342,00019,35144034200019,O,,NN,,9999ZZ,2019-01-14T11:07:30,true,1,,,,,LE BOURG,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392183232,00017,39218323200017,O,1992-12-25,NN,,,2019-01-14T11:07:30,true,1,,,,,FALOURDIERE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-3.5553595,47.8762235,0.74,poi.works,La palourdière (Usine) Quimperlé,https://osm.org/way/89857448,G,,
422371260,00015,42237126000015,O,1999-04-06,NN,,9602AB,2019-01-14T11:07:30,true,1,,,,,LA FALOURDIERE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
435368535,00017,43536853500017,O,2001-04-11,NN,,,2019-01-14T11:07:30,true,1,,10,,RUE,DU MARCHAIS,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,72.1Z,NAF1993,N,-0.618738,46.752903,0.95,housenumber,10 Rue du Marchais 79380 Moncoutant-sur-Sèvre,79261_0800_00010,G,10 RUE DU MARCHAIS,
781474457,00012,78147445700012,O,,,,,2019-01-14T11:07:30,true,1,,,,,,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781474465,00015,78147446500015,O,,,,,2019-01-14T11:07:30,true,1,,,,LD,GACONNIERE,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,01.63,NAP,N,,,0,,,,,,
781474499,00014,78147449900014,O,,NN,,,2019-01-14T11:07:30,true,1,,,,,,79380,SAINT JOUIN DE MILLY,,,79261,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.63,NAP,N,,,0,,,,,,
