siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102364,00010,21010236400010,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.054353,46.333327,0.4,street,Route de Négrefeuille 01340 Marsonnas,01236_0185,D,ROUTE DE NEGREFEUILLE,
210102364,00028,21010236400028,O,1983-12-21,02,2020,,2022-11-02T17:01:23,false,3,LE BOURG,139,,RTE,DE LA LECHERE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.071706,46.340119,0.87,housenumber,139 Route de la Léchère 01340 Marsonnas,01236_0140_00139,G,139 ROUTE DE LA LECHERE,
210102364,00036,21010236400036,O,1995-01-01,NN,,,2019-09-20T16:47:11,false,4,MAIRIE,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT.,,,,37.00Z,NAFRev2,N,5.070661,46.341071,0.91,street,Impasse de la Mairie 01340 Marsonnas,01236_0150,D,IMPASSE DE LA MAIRIE,
210102364,00044,21010236400044,O,1996-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.070661,46.341071,0.91,street,Impasse de la Mairie 01340 Marsonnas,01236_0150,D,IMPASSE DE LA MAIRIE,
210102364,00051,21010236400051,O,1998-12-01,NN,,,2006-10-26T23:40:05,false,3,MAIRIE,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2004-11-23,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,5.070661,46.341071,0.91,street,Impasse de la Mairie 01340 Marsonnas,01236_0150,D,IMPASSE DE LA MAIRIE,
260101688,00018,26010168800018,O,1986-05-01,NN,,,2023-07-28T08:35:40,true,4,MAIRIE,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.070661,46.341071,0.91,street,Impasse de la Mairie 01340 Marsonnas,01236_0150,D,IMPASSE DE LA MAIRIE,
301170361,00010,30117036100010,O,,,,,,true,1,,,,LD,AUX RIVOIRES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,5.076174,46.331264,0.65,street,Impasse des Rivoires 01340 Marsonnas,01236_0240,G,IMPASSE DES RIVOIRES,
302721816,00015,30272181600015,O,,,,,,true,1,,,,LD,LA COLLONGE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.061373,46.339004,0.93,street,Route de la Collonge 01340 Marsonnas,01236_0080,G,ROUTE DE LA COLLONGE,
302721824,00019,30272182400019,O,,,,,,true,1,,,,LD,CHAZELLES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.070139,46.338879,0.93,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
304399652,00011,30439965200011,O,1964-01-01,NN,,,2008-11-07T00:20:03,true,3,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
305617235,00018,30561723500018,O,1976-01-01,NN,,,2008-11-07T00:21:20,true,4,,,,,CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,93.0D,NAFRev1,O,5.092928,46.331002,0.92,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
305710527,00014,30571052700014,O,,NN,,,,true,1,,,,,AU BOURG,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307360180,00011,30736018000011,O,,NN,,,,true,1,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
308152693,00013,30815269300013,O,1900-01-01,NN,,,,true,3,,,,,LES 3 SERVES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,69.12,NAP,N,5.083267,46.344709,0.55,street,Route des Trois Serves 01340 Marsonnas,01236_0275,G,ROUTE DES TROIS SERVES,
310855309,00053,31085530900053,O,1998-06-01,NN,,,,false,4,,,,,CHAZELLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2M,NAF1993,N,5.070139,46.338879,0.83,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
311960686,00021,31196068600021,O,,NN,,,,true,1,,,,LD,CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.092928,46.331002,0.92,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
312994049,00020,31299404900020,O,1995-12-31,NN,,,2018-11-17T04:12:36,true,4,,,,,LE BOURG,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314778507,00025,31477850700025,O,2002-06-01,NN,,,2008-01-04T20:32:47,true,3,,,,,LE BOURG,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318029428,00030,31802942800030,O,2011-11-26,,,,2021-02-23T10:42:47,true,1,,66,,RTE,DE ST JEAN,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2011-11-26,A,,,,,47.89Z,NAFRev2,N,5.076895,46.342564,0.75,housenumber,66 Route de Saint-Jean 01340 Marsonnas,01236_0260_00066,G,66 ROUTE DE SAINT JEAN,
320104649,00019,32010464900019,O,1980-10-01,,,,2008-11-07T00:36:07,true,4,,,,RUE,CHAZELLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,5.070139,46.338879,0.67,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
321352205,00017,32135220500017,O,1981-04-01,NN,,,2021-02-23T10:45:09,true,4,,1078,,RTE,DE DOMMARTIN,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.058011,46.34191,0.87,housenumber,1078 Route de Dommartin 01340 Marsonnas,01236_0105_01078,G,1078 ROUTE DE DOMMARTIN,
322968454,00015,32296845400015,O,1981-10-01,NN,,,2008-11-07T00:39:29,true,4,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323517821,00035,32351782100035,O,2011-03-08,,,,2016-02-08T12:39:43,false,2,,,,,CHAVANOSSE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,81.30Z,NAFRev2,N,5.093467,46.333659,0.93,street,Route de Chavanosse 01340 Marsonnas,01236_0055,G,ROUTE DE CHAVANOSSE,
323517821,00043,32351782100043,O,2016-02-01,NN,,,2021-02-23T10:46:56,true,2,,682,,RTE,DES BONS,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,CONCEPT FEUX CREATION,47.78C,NAFRev2,O,5.088058,46.339185,0.84,housenumber,682 Route des Bons 01340 Marsonnas,01236_0025_00682,G,682 ROUTE DES BONS,
324085307,00019,32408530700019,O,1982-03-01,NN,,,2008-11-07T00:40:56,true,4,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
324085315,00012,32408531500012,O,1982-03-01,NN,,,,true,1,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324568096,00014,32456809600014,O,,,,,,true,1,,,,,HAM LE CROIX JOLY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,5.079994,46.335278,0.74,street,Impasse de la Croix Joly 01340 Marsonnas,01236_0085,G,IMPASSE DE LA CROIX JOLY,
327718367,00011,32771836700011,O,1978-01-01,01,2020,,2023-03-04T12:40:47,true,5,,1290,,RTE,DE CHAVANOSSE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,5.098693,46.339076,0.87,housenumber,1290 Route de Chavanosse 01340 Marsonnas,01236_0055_01290,G,1290 ROUTE DE CHAVANOSSE,
328075783,00014,32807578300014,O,1983-09-01,NN,,,,false,4,,,,,CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3H,NAF1993,N,5.092928,46.331002,0.92,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
329667299,00013,32966729900013,O,,NN,,,,true,1,,,,,CHAVANNOSSE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.093467,46.333659,0.77,street,Route de Chavanosse 01340 Marsonnas,01236_0055,G,ROUTE DE CHAVANOSSE,
330215781,00015,33021578100015,O,,,,,,true,1,,,,,LA COLLONGE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.061373,46.339004,0.93,street,Route de la Collonge 01340 Marsonnas,01236_0080,G,ROUTE DE LA COLLONGE,
331660969,00014,33166096900014,O,1985-01-15,NN,,,2023-03-01T07:23:53,true,4,,961,,RTE,DE BEVY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.034759,46.339245,0.83,housenumber,961 Route de Bévy 01340 Marsonnas,01236_0001_00961,G,961 ROUTE DE BEVY,
337724439,00019,33772443900019,O,2002-01-01,NN,,,2021-02-23T10:54:28,true,8,,1873,,RTE,DE CHAVANOSSE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,45.11Z,NAFRev2,N,5.098308,46.343805,0.87,housenumber,1873 Route de Chavanosse 01340 Marsonnas,01236_0055_01873,G,1873 ROUTE DE CHAVANOSSE,
338708423,00011,33870842300011,O,1986-08-18,,,,,true,1,,,,,LA CLOCHE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,5.057689,46.352725,0.92,street,Route de la Cloche 01340 Marsonnas,01236_0065,G,ROUTE DE LA CLOCHE,
339858169,00016,33985816900016,O,,NN,,,,true,1,,,,,LE PRE LUC,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.5A,NAF1993,N,5.063336,46.338525,0.68,street,Chemin du Pré Luc 01340 Marsonnas,01236_0225,G,CHEMIN DU PRE LUC,
343364824,00015,34336482400015,O,1900-01-01,NN,,,2014-05-16T09:46:16,false,3,,,,,LE COLOMBIER,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,5.051807,46.34394,0.31,street,Chemin du Sorbier 01340 Marsonnas,01236_0245,G,CHEMIN DU SORBIER,
343364824,00031,34336482400031,O,2016-06-26,,,,2021-02-23T10:58:38,false,1,,357,,RTE,DE BUY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,68.20A,NAFRev2,N,5.040215,46.341362,0.65,housenumber,357 Route de Bévy 01340 Marsonnas,01236_0001_00357,G,357 ROUTE DE BEVY,
344343389,00013,34434338900013,O,1988-03-31,NN,,,2008-11-08T00:19:12,true,4,,,,,LE BOURG,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344343777,00019,34434377700019,O,1988-03-31,NN,,,,true,1,,,,,LE PIERRON,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,45.4F,NAF1993,N,5.076942,46.335093,0.68,street,Impasse du Pierron 01340 Marsonnas,01236_0200,G,IMPASSE DU PIERRON,
344363254,00014,34436325400014,O,,,,,,true,1,,,,,HAM LE CROIX JOLY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,5.079994,46.335278,0.74,street,Impasse de la Croix Joly 01340 Marsonnas,01236_0085,G,IMPASSE DE LA CROIX JOLY,
344363312,00010,34436331200010,O,,NN,,,,true,1,,,,,AU CURTIL,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,5.078584,46.331373,0.74,street,Impasse du Curtil 01340 Marsonnas,01236_0090,G,IMPASSE DU CURTIL,
344716162,00013,34471616200013,O,,,,,,true,1,,,,,CHAZELLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,15.12,NAP,N,5.070139,46.338879,0.83,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
344791546,00015,34479154600015,O,1988-05-15,NN,,,2008-07-24T03:52:39,true,2,,,,,LES BONS,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,5.080986,46.339772,0.72,street,Route des Bons 01340 Marsonnas,01236_0025,G,ROUTE DES BONS,
344839725,00027,34483972500027,O,2010-03-10,,,,2014-07-07T08:18:10,true,1,,,,,CHAZELLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,01.49Z,NAFRev2,N,5.070139,46.338879,0.83,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
347660011,00011,34766001100011,O,,NN,,,,true,1,,,,,LES CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.092928,46.331002,0.72,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
347660151,00015,34766015100015,O,,NN,,,,true,1,,,,,LES CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.092928,46.331002,0.72,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
347660235,00016,34766023500016,O,,NN,,,,true,1,,,,,LES CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.092928,46.331002,0.72,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
347784837,01836,34778483701836,O,1994-01-01,02,2020,,2022-08-29T09:30:05,false,5,LES PLATTIERES,,,LD,CHAZELLES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2018-06-30,A,AGRI SUD EST,,,,46.21Z,NAFRev2,O,5.070139,46.338879,0.93,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
347784837,02057,34778483702057,O,2018-06-30,,,,2020-07-08T15:37:01,false,1,,,,LD,CHAZELLES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2018-06-30,F,AGRI SUD EST,,,,46.76Z,NAFRev2,N,5.070139,46.338879,0.93,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
347804734,00015,34780473400015,O,,NN,,,,true,1,,,,,CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,5.092928,46.331002,0.92,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
349856989,00026,34985698900026,O,,NN,,,,true,1,,,,,PRE LUC,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,5.063336,46.338525,0.92,street,Chemin du Pré Luc 01340 Marsonnas,01236_0225,G,CHEMIN DU PRE LUC,
350178935,00028,35017893500028,O,2022-02-02,,,,2022-03-05T13:03:59,true,1,,903,,RTE,DE NEGREFEUILLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,47.99A,NAFRev2,N,5.050613,46.333993,0.87,housenumber,903 Route de Négrefeuille 01340 Marsonnas,01236_0185_00903,G,903 ROUTE DE NEGREFEUILLE,
350307708,00031,35030770800031,O,1995-07-04,NN,,,2008-11-08T00:25:50,false,4,MONTDESERT,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.2J,NAF1993,O,5.089677,46.347436,0.92,street,Chemin de Montdésert 01340 Marsonnas,01236_0170,D,CHEMIN DE MONTDESERT,
350412391,00012,35041239100012,O,,NN,,,,true,1,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350418307,00012,35041830700012,O,1988-10-01,NN,,,2008-05-07T03:46:26,true,3,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
350421277,00012,35042127700012,O,1988-10-01,NN,,,,true,1,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351195342,00016,35119534200016,O,1989-06-01,,,,,true,4,,,,,LE MOLLARD,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,5.078344,46.343526,0.68,street,Chemin du Mollard 01340 Marsonnas,01236_0160,G,CHEMIN DU MOLLARD,
352990089,00018,35299008900018,O,1989-11-01,NN,,,,true,1,,,,,NEGREFEUILLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,51.1T,NAF1993,N,5.054353,46.333327,0.93,street,Route de Négrefeuille 01340 Marsonnas,01236_0185,G,ROUTE DE NEGREFEUILLE,
353210834,00019,35321083400019,O,1990-01-01,NN,,,2008-01-04T23:51:44,true,3,,,,,NEGREFEUILLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.054353,46.333327,0.93,street,Route de Négrefeuille 01340 Marsonnas,01236_0185,G,ROUTE DE NEGREFEUILLE,
353322159,00016,35332215900016,O,1990-01-01,NN,,,,true,1,,,,,CHAVANNOZ,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.2A,NAF1993,N,5.092928,46.331002,0.65,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
353503600,00077,35350360000077,O,2016-03-01,,,,2019-06-13T09:25:52,false,2,,92,,,LE CLOS DE LA PREVOTE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,46.19B,NAFRev2,N,5.075316,46.342818,0.8,housenumber,92 Impasse du Clos de la Prevote 01340 Marsonnas,01236_0070_00092,G,92 IMPASSE DU CLOS DE LA PREVOTE,
353816291,00010,35381629100010,O,,NN,,,,true,1,,,,,LES BONS,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,70.2A,NAF1993,N,5.080986,46.339772,0.72,street,Route des Bons 01340 Marsonnas,01236_0025,G,ROUTE DES BONS,
377596754,00012,37759675400012,O,1989-11-01,NN,,,,true,1,,,,,NEGREFEUILLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,5.054353,46.333327,0.93,street,Route de Négrefeuille 01340 Marsonnas,01236_0185,G,ROUTE DE NEGREFEUILLE,
377597521,00014,37759752100014,O,1989-11-11,NN,,,,true,1,,,,,BEVY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.040288,46.341702,0.92,street,Route de Bévy 01340 Marsonnas,01236_0001,G,ROUTE DE BEVY,
377847785,00021,37784778500021,O,1997-06-01,NN,,,2006-12-15T00:39:18,false,4,,,,,LE BOURG,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378597793,00017,37859779300017,O,1990-06-01,NN,,,,true,1,,,,,LA DESERTE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,33.3Z,NAF1993,O,5.080519,46.350199,0.68,street,Chemin de Déserte 01340 Marsonnas,01236_0100,G,CHEMIN DE DESERTE,
378890560,00022,37889056000022,O,2018-07-02,,,4321AB,2021-02-23T11:07:33,true,1,DESERTE,1303,,RTE,DE SAINT JEAN,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2018-07-02,A,MICH DEP,MICHEL COMTET ELECTRICITE/PROCESS I,MICHEL COMTET DEPANNAGE ELEC,MICHEL COMTET,43.21A,NAFRev2,N,5.075217,46.353083,0.87,housenumber,1303 Route de Saint-Jean 01340 Marsonnas,01236_0260_01303,G,1303 ROUTE DE SAINT JEAN,
379318587,00019,37931858700019,O,1990-09-01,NN,,,2015-09-13T03:29:55,true,4,,,,,BEVY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.41Z,NAFRev2,N,5.040288,46.341702,0.92,street,Route de Bévy 01340 Marsonnas,01236_0001,G,ROUTE DE BEVY,
379320377,00011,37932037700011,O,,NN,,,,true,1,,,,,BEVY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.50,NAP,N,5.040288,46.341702,0.92,street,Route de Bévy 01340 Marsonnas,01236_0001,G,ROUTE DE BEVY,
379469323,00016,37946932300016,O,1990-09-01,NN,,,,true,3,,,,,BEVY,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2B,NAF1993,N,5.040288,46.341702,0.92,street,Route de Bévy 01340 Marsonnas,01236_0001,G,ROUTE DE BEVY,
380777524,00014,38077752400014,O,1950-05-01,NN,,,,true,3,,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381377225,00010,38137722500010,O,1991-01-01,NN,,,,false,4,,,,,LES RIVOIRES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.076174,46.331264,0.78,street,Impasse des Rivoires 01340 Marsonnas,01236_0240,G,IMPASSE DES RIVOIRES,
381377225,00028,38137722500028,O,2002-01-01,NN,,4312BA,2015-03-17T00:34:14,true,3,,,,,LE MOLLARD,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.078344,46.343526,0.68,street,Chemin du Mollard 01340 Marsonnas,01236_0160,G,CHEMIN DU MOLLARD,
384682373,00012,38468237300012,O,,NN,,,,true,1,,,,,LA CROIX JOLIE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,N,5.079994,46.335278,0.75,street,Impasse de la Croix Joly 01340 Marsonnas,01236_0085,G,IMPASSE DE LA CROIX JOLY,
384881249,00013,38488124900013,O,1992-01-02,NN,,,2015-05-14T05:14:18,false,5,,,,LD,CHAVANNES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,41.20A,NAFRev2,N,5.092928,46.331002,0.92,street,Impasse de Chavannes 01340 Marsonnas,01236_0045,G,IMPASSE DE CHAVANNES,
388189235,00012,38818923500012,O,1992-07-01,,,,,true,1,,,,,PRE LUC,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.4B,NAF1993,N,5.063336,46.338525,0.92,street,Chemin du Pré Luc 01340 Marsonnas,01236_0225,G,CHEMIN DU PRE LUC,
388731036,00017,38873103600017,O,1992-10-20,NN,,,,false,4,CHAVANOSSE,,,,LES RICOLLIERES,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.071072,46.338722,0.34,street,Chemin de la Burdillière 01340 Marsonnas,01236_0030,G,CHEMIN DE LA BURDILLIERE,
390038297,00011,39003829700011,O,1992-01-01,NN,,,,true,1,,,,,NEGREFEUILLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2J,NAF1993,N,5.054353,46.333327,0.93,street,Route de Négrefeuille 01340 Marsonnas,01236_0185,G,ROUTE DE NEGREFEUILLE,
390125862,00016,39012586200016,O,1993-01-01,,,,,true,3,,,,,BEL AIR,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0D,NAF1993,N,5.0739,46.336932,0.91,street,Impasse de Bel Air 01340 Marsonnas,01236_0010,G,IMPASSE DE BEL AIR,
391813060,00012,39181306000012,O,,NN,,,,true,1,,,,,LE BOURG,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,51.1T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393375480,00034,39337548000034,O,2001-07-27,NN,,,2008-11-13T04:37:04,true,3,,,,,LE BOURG,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394705859,00012,39470585900012,O,1993-01-01,NN,,,2010-10-03T05:38:28,true,3,,,,,BEL AIR,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0739,46.336932,0.91,street,Impasse de Bel Air 01340 Marsonnas,01236_0010,G,IMPASSE DE BEL AIR,
398272344,00019,39827234400019,O,1994-09-12,NN,,,2014-07-08T01:26:26,true,4,,,,,LE COLOMBIER,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,5.051807,46.34394,0.31,street,Chemin du Sorbier 01340 Marsonnas,01236_0245,G,CHEMIN DU SORBIER,
399913276,00016,39991327600016,O,1995-01-01,NN,,,2008-01-04T19:18:44,true,3,,,,,LE SORBIER,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.051807,46.34394,0.68,street,Chemin du Sorbier 01340 Marsonnas,01236_0245,G,CHEMIN DU SORBIER,
400696761,00016,40069676100016,O,1995-04-25,NN,,,2008-11-08T01:09:39,true,3,PRE LUC,,,,,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,93.0D,NAF1993,N,5.063336,46.338525,0.92,street,Chemin du Pré Luc 01340 Marsonnas,01236_0225,D,CHEMIN DU PRE LUC,
401090634,00015,40109063400015,O,1995-05-01,NN,,,2008-01-04T19:40:41,true,5,CHAZELLE,,,,CHAZELLE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.070139,46.338879,0.83,street,Route de Chazelles 01340 Marsonnas,01236_0060,G,ROUTE DE CHAZELLES,
403169741,00010,40316974100010,O,1995-11-11,NN,,,2008-01-04T20:17:47,true,4,,,,,LA LECHERE,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.077762,46.336112,0.93,street,Route de la Léchère 01340 Marsonnas,01236_0140,G,ROUTE DE LA LECHERE,
403590383,00010,40359038300010,O,1996-01-01,NN,,,2017-05-30T11:39:00,true,4,,,,LD,LE COLOMBIER,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,5.051807,46.34394,0.31,street,Chemin du Sorbier 01340 Marsonnas,01236_0245,G,CHEMIN DU SORBIER,
404455545,00016,40445554500016,O,1996-04-01,NN,,,,true,1,,,,,AU CURTIL,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,5.078584,46.331373,0.74,street,Impasse du Curtil 01340 Marsonnas,01236_0090,G,IMPASSE DU CURTIL,
408155703,00015,40815570300015,O,1996-04-01,NN,,,2011-09-06T19:47:29,true,5,,,,,LES BONS,01340,MARSONNAS,,,01236,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.10A,NAFRev2,N,5.080986,46.339772,0.72,street,Route des Bons 01340 Marsonnas,01236_0025,G,ROUTE DES BONS,