id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296552,2020-01-23,000001,Vente,5000,,,BRUZON,B004,26460,26356,Truinas,26,,,263560000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,9312,5.098096,44.580598
2020-296552,2020-01-23,000001,Vente,5000,,,BRUZON,B004,26460,26356,Truinas,26,,,263560000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7705,5.096771,44.57963
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,17780,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8997,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8997,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,2,Appartement,60,4,T,terres,,,8997,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,2,Appartement,38,2,T,terres,,,8997,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1465,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1465,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,17780,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,2,Appartement,60,4,BT,taillis simples,,,17780,5.074721,44.588792
2020-297042,2020-02-26,000002,Vente,266000,5029,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0480,,,,,,,,,,,,,0,2,Appartement,38,2,BT,taillis simples,,,17780,5.074721,44.588792
2020-300132,2020-06-18,000001,Vente,890000,5013,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0082,,,,,,,,,,,,,0,1,Maison,250,11,S,sols,,,1955,5.097669,44.582507
2020-300132,2020-06-18,000001,Vente,890000,5013,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,1955,5.097669,44.582507
2020-300132,2020-06-18,000001,Vente,890000,,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,3630,5.096525,44.583084
2020-300132,2020-06-18,000001,Vente,890000,,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,416,5.096146,44.582324
2020-300132,2020-06-18,000001,Vente,890000,,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12405,5.09687,44.583203
2020-300132,2020-06-18,000001,Vente,890000,,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12405,5.09687,44.583203
2020-300132,2020-06-18,000001,Vente,890000,,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,4981,5.09866,44.582143
2020-300132,2020-06-18,000001,Vente,890000,,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,6554,5.09797,44.582016
2020-300132,2020-06-18,000001,Vente,890000,,,SOUCHE,B014,26460,26356,Truinas,26,,,263560000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,6164,5.09797,44.582016
2020-300892,2020-06-26,000001,Vente,9000,,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,13393,5.074629,44.588816
2020-300892,2020-06-26,000001,Vente,9000,,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,13394,5.074629,44.588816
2020-300892,2020-06-26,000001,Vente,9000,,,BEL AIR,B002,26460,26356,Truinas,26,,,263560000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,50579,5.074629,44.588816
