siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300939,00016,21630093900016,O,1983-03-01,11,2020,,2022-08-29T09:08:16,true,4,,2,,RUE,DE LA TRINITE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.998062,45.993801,0.94,housenumber,2 Rue de la Trinité 63410 Charbonnières-les-Vieilles,63093_0185_00002,G,2 RUE DE LA TRINITE,
216300939,00024,21630093900024,O,1983-03-16,NN,,,2019-11-14T14:00:51,false,3,,2,,CHE,DES ECOLIERS,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.995968,45.996311,0.85,housenumber,2 Chemin des Ecoliers 63410 Charbonnières-les-Vieilles,63093_0065_00002,G,2 CHEMIN DES ECOLIERS,
216300939,00032,21630093900032,O,1983-12-21,03,2020,,2022-08-29T09:08:16,false,3,,2,,RUE,DE L'ECOLE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.995968,45.996311,0.94,housenumber,2 Rue de l'Ecole 63410 Charbonnières-les-Vieilles,63093_0060_00002,G,2 RUE DE L ECOLE,
216300939,00040,21630093900040,O,1996-01-01,NN,,,2022-12-14T15:13:15,false,4,MAIRIE,2,,RUE,DE LA TRINITE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2022-10-14,F,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,2.998062,45.993801,0.94,housenumber,2 Rue de la Trinité 63410 Charbonnières-les-Vieilles,63093_0185_00002,G,2 RUE DE LA TRINITE,
216300939,00057,21630093900057,O,1997-10-03,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,2,,RUE,DE LA TRINITE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.998062,45.993801,0.94,housenumber,2 Rue de la Trinité 63410 Charbonnières-les-Vieilles,63093_0185_00002,G,2 RUE DE LA TRINITE,
216300939,00065,21630093900065,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,2,,RUE,DE LA TRINITE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2016-09-30,F,LOTISSEMENT LES SAGNETTES,,,,42.99Z,NAFRev2,N,2.998062,45.993801,0.94,housenumber,2 Rue de la Trinité 63410 Charbonnières-les-Vieilles,63093_0185_00002,G,2 RUE DE LA TRINITE,
266304807,00016,26630480700016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,2,,RUE,DE LA TRINITE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.998062,45.993801,0.94,housenumber,2 Rue de la Trinité 63410 Charbonnières-les-Vieilles,63093_0185_00002,G,2 RUE DE LA TRINITE,
276301835,00019,27630183500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.981037,46.006227,0.38,street,chemin de la melandrie 63410 Charbonnières-les-Vieilles,63093_0331,G,CHEMIN DE LA MELANDRIE,
276301918,00013,27630191800013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.981037,46.006227,0.38,street,chemin de la melandrie 63410 Charbonnières-les-Vieilles,63093_0331,G,CHEMIN DE LA MELANDRIE,
300226693,00012,30022669300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
301809927,00017,30180992700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
302324132,00018,30232413200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304909831,00048,30490983100048,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BROUSSE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2E,NAF1993,N,3.000124,45.963444,0.51,street,impasse des roussilles 63410 Charbonnières-les-Vieilles,63093_0424,G,IMPASSE DES ROUSSILLES,
305204414,00018,30520441400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHANTELOUP,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.999356,45.964379,0.94,street,Chanteloup 63410 Charbonnières-les-Vieilles,63093_49mv0r,G,CHANTELOUP,
306366253,00020,30636625300020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,CHALUSSET,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,3.000124,45.963444,0.47,street,impasse des roussilles 63410 Charbonnières-les-Vieilles,63093_0424,G,IMPASSE DES ROUSSILLES,
306636754,00013,30663675400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.22,NAP,N,,,0,,,,,,
307627778,00011,30762777800011,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
307975201,00020,30797520100020,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,AUX CHARTRES,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,45.1A,NAFRev1,N,3.02101,45.972102,0.65,street,impasse des pâtureaux 63410 Charbonnières-les-Vieilles,63093_0364,G,IMPASSE DES PATUREAUX,
309535219,00013,30953521900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,67.08,NAP,N,,,0,,,,,,
309900819,00033,30990081900033,O,1997-06-25,NN,,,2019-11-14T14:00:51,true,3,,,,,BOGROS,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
310088513,00018,31008851300018,O,1977-01-01,01,2020,,2022-08-29T09:13:18,true,6,ETS GUILLAUMIN-LA CHAUMIER,,,,LAC TAZENAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2018-03-12,A,LA CHAUMIERE,,,LA CHAUMIERE,56.30Z,NAFRev2,N,2.979276,45.981277,0.61,locality,Tazenat Ouest 63410 Charbonnières-les-Vieilles,63093_B181,G,TAZENAT OUEST,
311944193,00011,31194419300011,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:51,true,4,,,,,BOURG,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,3.001047,45.996042,0.91,street,Place du Haut du Bourg 63410 Charbonnières-les-Vieilles,63093_0105,G,PLACE DU HAUT DU BOURG,
312358922,00010,31235892200010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.05,NAP,N,3.001047,45.996042,0.71,street,Place du Haut du Bourg 63410 Charbonnières-les-Vieilles,63093_0105,G,PLACE DU HAUT DU BOURG,
314467614,00017,31446761400017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315140467,00012,31514046700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PUY SAINT BONNET,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.000332,45.992278,0.45,street,Rue de la Font Saint Roch 63410 Charbonnières-les-Vieilles,63093_0080,G,RUE DE LA FONT SAINT ROCH,
315593079,00074,31559307900074,O,2009-04-02,,,,2019-11-14T14:00:51,false,2,,,,LD,LES INCAS,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,2.996335,45.998527,0.9,street,Chemin des Incas 63410 Charbonnières-les-Vieilles,63093_0110,G,CHEMIN DES INCAS,
315901397,00010,31590139700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316128131,00026,31612813100026,O,1982-07-28,NN,,,2019-11-14T14:00:51,true,2,,,,LOT,COMMUNAL,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,,,,2.998408,45.99327,0.65,street,Place du Communal d'Hiver 63410 Charbonnières-les-Vieilles,63093_0035,G,PLACE DU COMMUNAL D HIVER,
317834620,00013,31783462000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
318430865,00010,31843086500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
319432100,00018,31943210000018,O,1980-07-01,00,2020,,2022-08-29T09:16:20,true,4,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
321601304,00017,32160130400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321837759,00018,32183775900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325049476,00014,32504947600014,O,1982-07-05,NN,,,2021-10-02T12:51:02,true,3,,,,,CHAUVIAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.998784,45.964801,0.42,street,route de manzat 63410 Charbonnières-les-Vieilles,63093_0316,G,ROUTE DE MANZAT,
326063013,00014,32606301300014,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
328785720,00041,32878572000041,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.001047,45.996042,0.71,street,Place du Haut du Bourg 63410 Charbonnières-les-Vieilles,63093_0105,G,PLACE DU HAUT DU BOURG,
329232599,00012,32923259900012,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,5,CHARBONNIERES LES VIEILLES,,,,GOUR DE TAZENAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,56.10A,NAFRev2,O,2.979276,45.981277,0.47,locality,Tazenat Ouest 63410 Charbonnières-les-Vieilles,63093_B181,G,TAZENAT OUEST,
330142118,00018,33014211800018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331425272,00019,33142527200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,,,0,,,,,,
331425280,00012,33142528000012,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES MAZEAUX,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,3.018035,46.000981,0.94,street,les Mazeaux 63410 Charbonnières-les-Vieilles,63093_bhi3o1,G,LES MAZEAUX,
331585950,00032,33158595000032,O,1996-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BORT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,85.1C,NAF1993,N,2.968295,46.002214,0.94,street,Bort 63410 Charbonnières-les-Vieilles,63093_vj2314,G,BORT,
331624734,00025,33162473400025,O,1992-01-24,,,,2019-11-14T14:00:51,false,4,,,,,PERY,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1998-06-30,F,LA MELANDRIE,,,,92.6A,NAF1993,N,2.981263,46.001218,0.91,locality,Pont de Péry 63410 Charbonnières-les-Vieilles,63093_B144,G,PONT DE PERY,
331624734,00033,33162473400033,O,1985-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PERY,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,01.11Z,NAFRev2,N,2.981263,46.001218,0.91,locality,Pont de Péry 63410 Charbonnières-les-Vieilles,63093_B144,G,PONT DE PERY,
331624734,00041,33162473400041,O,2007-10-12,,,,2019-11-14T14:00:51,false,3,,,,LD,PERY,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2011-12-26,F,LA MELANDRIE,,,,46.23Z,NAFRev2,N,2.981263,46.001218,0.91,locality,Pont de Péry 63410 Charbonnières-les-Vieilles,63093_B144,G,PONT DE PERY,
332448927,00019,33244892700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333417962,00011,33341796200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BROUSSE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.000124,45.963444,0.51,street,impasse des roussilles 63410 Charbonnières-les-Vieilles,63093_0424,G,IMPASSE DES ROUSSILLES,
333996791,00013,33399679100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MOULIN DE LA GRAVIERE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,80.08,NAP,N,3.01614,45.986053,0.54,street,chemin de la petite mare 63410 Charbonnières-les-Vieilles,63093_0370,G,CHEMIN DE LA PETITE MARE,
335212064,00034,33521206400034,P,2021-09-10,,,,2021-10-01T09:07:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARBONNIERES-LES-VIEILLES,,[ND],63093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-10,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
337489140,00018,33748914000018,O,1986-04-01,,,,2019-11-14T14:00:51,true,1,,,,,LOTISSEMENT COMMUNAL,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,92.3F,NAF1993,N,2.998408,45.99327,0.42,street,Place du Communal d'Hiver 63410 Charbonnières-les-Vieilles,63093_0035,G,PLACE DU COMMUNAL D HIVER,
337912778,00012,33791277800012,O,1986-06-01,,,,2019-11-14T14:00:51,true,4,,,,,LA BROUSSE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,45.2V,NAF1993,N,3.000124,45.963444,0.51,street,impasse des roussilles 63410 Charbonnières-les-Vieilles,63093_0424,G,IMPASSE DES ROUSSILLES,
338475775,00015,33847577500015,O,1986-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHANTELOUP,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,45.4C,NAFRev1,O,2.999356,45.964379,0.94,street,Chanteloup 63410 Charbonnières-les-Vieilles,63093_49mv0r,G,CHANTELOUP,
339202491,00017,33920249100017,O,1986-06-01,NN,,,2021-01-26T14:24:43,true,4,,,,,CHATELOUP,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2020-09-05,F,,,,,01.42Z,NAFRev2,N,2.999356,45.964379,0.75,street,Chanteloup 63410 Charbonnières-les-Vieilles,63093_49mv0r,G,CHANTELOUP,
339598328,00013,33959832800013,O,1986-11-24,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEAU DE LA TOUR SERVIAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,70.2C,NAFRev1,N,3.017592,45.998783,0.35,street,allée de la source 63410 Charbonnières-les-Vieilles,63093_0439,G,ALLEE DE LA SOURCE,
339612913,00022,33961291300022,O,2007-09-01,NN,,4322BC,2021-10-27T08:32:55,true,4,,,,,BOGROS,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
340219377,00017,34021937700017,O,1987-02-10,NN,,4540ZP,2021-09-03T08:42:09,true,9,,,,LD,LA BROUSSE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.40Z,NAFRev2,O,3.000124,45.963444,0.51,street,impasse des roussilles 63410 Charbonnières-les-Vieilles,63093_0424,G,IMPASSE DES ROUSSILLES,
340700467,00046,34070046700046,O,2013-09-01,,,,2019-11-14T14:00:51,true,2,,,,,LES FORGES,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.52Z,NAFRev2,N,3.022101,45.971367,0.73,street,chemin de la forge 63410 Charbonnières-les-Vieilles,63093_0280,G,CHEMIN DE LA FORGE,
341082501,00014,34108250100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,67.12,NAP,N,,,0,,,,,,
342948429,00010,34294842900010,O,1987-11-02,NN,,,2022-08-16T11:00:23,true,4,,,,,LES ETREMAILLES,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.038827,45.984066,0.54,street,route des étangs 63410 Charbonnières-les-Vieilles,63093_0271,G,ROUTE DES ETANGS,
343384145,00011,34338414500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
343522967,00011,34352296700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
344215215,00015,34421521500015,O,1988-03-18,NN,,,2019-11-14T14:00:51,true,3,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344922885,00019,34492288500019,O,,NN,,,2019-11-14T14:00:51,true,1,,28,,RUE,LES SAGNETTES,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.40,NAP,N,2.998364,45.99211,0.74,street,Rue des Sagnettes 63410 Charbonnières-les-Vieilles,63093_0170,G,RUE DES SAGNETTES,
345027759,00017,34502775900017,O,1988-04-01,NN,,4722ZB,2019-11-14T14:00:51,true,4,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
345346068,00017,34534606800017,O,1988-06-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LAC DE TAZENAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.979276,45.981277,0.5,locality,Tazenat Ouest 63410 Charbonnières-les-Vieilles,63093_B181,G,TAZENAT OUEST,
345346068,00025,34534606800025,O,1994-05-01,NN,,,2019-11-14T14:00:51,false,5,,,,,LAC DE TAZENAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,93.29Z,NAFRev2,O,2.979276,45.981277,0.5,locality,Tazenat Ouest 63410 Charbonnières-les-Vieilles,63093_B181,G,TAZENAT OUEST,
345409189,00015,34540918900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.45,NAP,O,,,0,,,,,,
347815656,00025,34781565600025,O,2009-04-01,,,,2019-11-14T14:00:51,true,2,LES BUISSONNETS,,,,LE BOURG,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,3.001047,45.996042,0.71,street,Place du Haut du Bourg 63410 Charbonnières-les-Vieilles,63093_0105,G,PLACE DU HAUT DU BOURG,
348598848,00011,34859884800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LOT COMMUNAL,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.998408,45.99327,0.65,street,Place du Communal d'Hiver 63410 Charbonnières-les-Vieilles,63093_0035,G,PLACE DU COMMUNAL D HIVER,
349879312,00024,34987931200024,O,1994-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
353267313,00024,35326731300024,O,2000-04-05,NN,,,2019-11-14T14:00:51,false,5,,,,,LES CHARTRES,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.4B,NAFRev1,N,2.980356,45.99429,0.7,street,allée du clos 63410 Charbonnières-les-Vieilles,63093_0250,G,ALLEE DU CLOS,
353946742,00015,35394674200015,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,L'ALLIGIER,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,3.013424,45.986426,0.36,street,allée du château fort 63410 Charbonnières-les-Vieilles,63093_0238,G,ALLEE DU CHATEAU FORT,
356000836,00219,35600083600219,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2006-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.001047,45.996042,0.91,street,Place du Haut du Bourg 63410 Charbonnières-les-Vieilles,63093_0105,G,PLACE DU HAUT DU BOURG,
379177132,00014,37917713200014,O,1990-06-28,NN,,,2019-11-14T14:00:51,false,3,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379687973,00014,37968797300014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHALUNOT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379690449,00010,37969044900010,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHANTELOUP,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.2A,NAF1993,N,2.999356,45.964379,0.94,street,Chanteloup 63410 Charbonnières-les-Vieilles,63093_49mv0r,G,CHANTELOUP,
380596858,00015,38059685800015,O,1991-01-02,02,2020,,2023-05-25T10:53:07,true,4,,,,,LES GANNES,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.03527,45.998819,0.56,street,route de la garenne 63410 Charbonnières-les-Vieilles,63093_0292,G,ROUTE DE LA GARENNE,
381734565,00025,38173456500025,O,2007-10-22,,,,2021-01-12T03:50:45,false,3,,,,,CHATEAU DE LA TOUR SERVIAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,68.31Z,NAFRev2,N,3.017592,45.998783,0.35,street,allée de la source 63410 Charbonnières-les-Vieilles,63093_0439,G,ALLEE DE LA SOURCE,
381798107,00011,38179810700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU BOURG,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.71,NAP,N,3.001047,45.996042,0.72,street,Place du Haut du Bourg 63410 Charbonnières-les-Vieilles,63093_0105,G,PLACE DU HAUT DU BOURG,
382349884,00017,38234988400017,O,1991-08-01,NN,,9529ZF,2020-03-11T04:14:56,false,7,,,,LD,ROCHEGUDE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,FC MULTISERVICES,81.21Z,NAFRev2,N,3.000332,45.992278,0.47,street,Rue de la Font Saint Roch 63410 Charbonnières-les-Vieilles,63093_0080,G,RUE DE LA FONT SAINT ROCH,
383402294,00011,38340229400011,O,1991-03-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384455648,00012,38445564800012,O,1992-02-11,NN,,,2019-11-14T14:00:51,false,4,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.3A,NAF1993,O,,,0,,,,,,
385274154,00017,38527415400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388200941,00010,38820094100010,O,1992-07-09,12,2020,3299ZC,2022-08-29T09:13:00,false,6,,,,,GOUR DE TAZENAT,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,24.54Z,NAFRev2,O,2.979276,45.981277,0.47,locality,Tazenat Ouest 63410 Charbonnières-les-Vieilles,63093_B181,G,TAZENAT OUEST,
388200941,00036,38820094100036,O,2021-03-15,,,3299ZC,2023-07-02T20:29:07,true,1,,8,,CHE,DES ECOLIERS,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,24.54Z,NAFRev2,O,3.000054,45.996512,0.85,housenumber,8 Chemin des Ecoliers 63410 Charbonnières-les-Vieilles,63093_0065_00008,G,8 CHEMIN DES ECOLIERS,
388254625,00014,38825462500014,O,1992-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BROUSSE,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,60.2E,NAF1993,N,3.000124,45.963444,0.51,street,impasse des roussilles 63410 Charbonnières-les-Vieilles,63093_0424,G,IMPASSE DES ROUSSILLES,
389984683,00026,38998468300026,O,1993-01-06,NN,,,2019-11-14T14:00:51,false,6,,,,,LE BOURG,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,86.21Z,NAFRev2,N,3.001047,45.996042,0.71,street,Place du Haut du Bourg 63410 Charbonnières-les-Vieilles,63093_0105,G,PLACE DU HAUT DU BOURG,
391348893,00010,39134889300010,O,1993-05-28,NN,,,2019-11-14T14:00:51,true,1,,,,,,63410,CHARBONNIERES-LES-VIEILLES,,,63093,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,