id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389700,2020-01-09,000001,Vente,308300,25,,AV DES TREMBLAYS,1027,95280,95323,Jouy-le-Moutier,95,,,95323000CH0062,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,247,2.031263,49.013136
2020-1389730,2020-01-09,000001,Vente,275000,20,,GR GRANDE RUE,0416,95280,95323,Jouy-le-Moutier,95,,,95323000AC0520,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,255,2.044372,49.018739
2020-1389755,2020-01-06,000001,Vente,323000,32,,RUE DE LA VALLEE,1140,95280,95323,Jouy-le-Moutier,95,,,95323000AK0187,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,258,2.036385,49.01857
2020-1389755,2020-01-06,000001,Vente,323000,32,,RUE DE LA VALLEE,1140,95280,95323,Jouy-le-Moutier,95,,,95323000AK0189,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.03676,49.018551
2020-1389755,2020-01-06,000001,Vente,323000,32,,RUE DE LA VALLEE,1140,95280,95323,Jouy-le-Moutier,95,,,95323000AK0191,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.036792,49.018564
2020-1389764,2020-01-06,000001,Vente,156000,16,,RUE CHARLES GOUNOD,0152,95280,95323,Jouy-le-Moutier,95,,,95323000CH0337,,,17,44.83,,,,,,,,,1,2,Appartement,45,2,,,,,,2.027143,49.010808
2020-1389764,2020-01-06,000001,Vente,156000,16,,RUE CHARLES GOUNOD,0152,95280,95323,Jouy-le-Moutier,95,,,95323000CH0337,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027143,49.010808
2020-1389771,2020-01-10,000001,Vente,263900,12,,RUE JEAN RACINE,0450,95280,95323,Jouy-le-Moutier,95,,,95323000BW0089,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,191,2.024136,49.018873
2020-1389774,2020-01-10,000001,Vente,289200,101,,AV DES BRUZACQUES,0126,95280,95323,Jouy-le-Moutier,95,,,95323000CN0238,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,192,2.044994,49.007357
2020-1389835,2020-01-06,000001,Vente en l'état futur d'achèvement,328890,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.027727,49.008726
2020-1389836,2020-01-17,000001,Vente,257400,19,,RUE DE L ARBRE DU CERF,0005,95280,95323,Jouy-le-Moutier,95,,,95323000CK0636,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,180,2.037651,49.006177
2020-1389843,2020-01-15,000001,Vente,159000,16,,RUE CHARLES GOUNOD,0152,95280,95323,Jouy-le-Moutier,95,,,95323000CH0337,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027143,49.010808
2020-1389843,2020-01-15,000001,Vente,159000,16,,RUE CHARLES GOUNOD,0152,95280,95323,Jouy-le-Moutier,95,,,95323000CH0337,,,11,55.7,,,,,,,,,1,2,Appartement,55,3,,,,,,2.027143,49.010808
2020-1389876,2020-01-23,000001,Vente,264000,21,,ALL DES BOURSEAUX,0123,95280,95323,Jouy-le-Moutier,95,,,95323000CL0644,,,1042,92.33,1098,10,,,,,,,2,1,Maison,93,4,,,,,,2.039375,49.011344
2020-1389903,2020-01-10,000001,Vente en l'état futur d'achèvement,460480.44,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027198,49.009182
2020-1389903,2020-01-10,000001,Vente en l'état futur d'achèvement,460480.44,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027198,49.009182
2020-1389903,2020-01-10,000001,Vente en l'état futur d'achèvement,460480.44,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,31,,,,,,,,,,1,2,Appartement,111,5,,,,,,2.027198,49.009182
2020-1389903,2020-01-10,000001,Vente en l'état futur d'achèvement,460480.44,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,1,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.027198,49.009182
2020-1389903,2020-01-10,000001,Vente en l'état futur d'achèvement,460480.44,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027198,49.009182
2020-1389911,2020-01-03,000001,Vente en l'état futur d'achèvement,265000,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,42,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.027198,49.009182
2020-1389911,2020-01-03,000001,Vente en l'état futur d'achèvement,265000,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027198,49.009182
2020-1389911,2020-01-03,000001,Vente en l'état futur d'achèvement,265000,,,LA CROIX D ECANCOURT,B038,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0587,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027198,49.009182
2020-1389919,2020-01-24,000001,Vente,483000,,,LES FOURS A CHAUX,B049,95280,95323,Jouy-le-Moutier,95,,,95323000AI0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,145,2.053459,49.006478
2020-1389919,2020-01-24,000001,Vente,483000,,,LES FOURS A CHAUX,B049,95280,95323,Jouy-le-Moutier,95,,,95323000AI0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,2.053539,49.006263
2020-1389919,2020-01-24,000001,Vente,483000,,,LES FOURS A CHAUX,B049,95280,95323,Jouy-le-Moutier,95,,,95323000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.053565,49.006354
2020-1389919,2020-01-24,000001,Vente,483000,,,LES FOURS A CHAUX,B049,95280,95323,Jouy-le-Moutier,95,,,95323000AI0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,167,2.053637,49.006343
2020-1389919,2020-01-24,000001,Vente,483000,,,LES FOURS A CHAUX,B049,95280,95323,Jouy-le-Moutier,95,,,95323000AI0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,158,2.053591,49.006529
2020-1389919,2020-01-24,000001,Vente,483000,24,,RUE DES VIGNES,1205,95280,95323,Jouy-le-Moutier,95,,,95323000AI0291,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,619,2.05344,49.006679
2020-1389919,2020-01-24,000001,Vente,483000,24,,RUE DES VIGNES,1205,95280,95323,Jouy-le-Moutier,95,,,95323000AI0292,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.053491,49.006828
2020-1389919,2020-01-24,000001,Vente,483000,,,LES FOURS A CHAUX,B049,95280,95323,Jouy-le-Moutier,95,,,95323000AI0302,,,,,,,,,,,,,0,,,,,B,bois,,,58,2.053574,49.006742
2020-1389919,2020-01-24,000001,Vente,483000,,,LES FOURS A CHAUX,B049,95280,95323,Jouy-le-Moutier,95,,,95323000AI0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,2.053619,49.006641
2020-1389944,2020-01-21,000001,Vente,227000,20,,AV DES BRUZACQUES,0126,95280,95323,Jouy-le-Moutier,95,,,95323000CD0132,,,8,108.62,,,,,,,,,1,1,Maison,103,6,,,,,,2.040048,49.014487
2020-1389944,2020-01-21,000001,Vente,227000,20,,AV DES BRUZACQUES,0126,95280,95323,Jouy-le-Moutier,95,,,95323000CD0132,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040048,49.014487
2020-1389950,2020-01-14,000001,Vente,9200,,,AV DES BRUZACQUES,0126,95280,95323,Jouy-le-Moutier,95,,,95323000CK0952,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040832,49.010274
2020-1389950,2020-01-14,000001,Vente,9200,,,AV DES BRUZACQUES,0126,95280,95323,Jouy-le-Moutier,95,,,95323000CK0952,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040832,49.010274
2020-1389953,2020-01-15,000001,Vente,10000,,,AV DES BRUZACQUES,0126,95280,95323,Jouy-le-Moutier,95,,,95323000CK0952,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040832,49.010274
2020-1389967,2020-01-27,000001,Vente,97620,24,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0293,,,133,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.027196,49.012671
2020-1389967,2020-01-27,000001,Vente,97620,9001,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0293,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027196,49.012671
2020-1390056,2020-02-05,000001,Vente,17000,2,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,6,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,6,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,6,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,6,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,6,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,6,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,4,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,4,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,2,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,2,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390056,2020-02-05,000001,Vente,17000,2,,RUE DU PUISATIER,0906,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0426,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026034,49.008937
2020-1390071,2020-02-05,000001,Vente en l'état futur d'achèvement,7000,,,,,,95323,Jouy-le-Moutier,95,,,95323000CK0941,,,625,,,,,,,,,,1,,,,,,,,,,2.041965,49.009841
2020-1390080,2020-01-16,000001,Vente,206500,71,,AV DU VAST,1201,95280,95323,Jouy-le-Moutier,95,,,95323000CS0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,289,2.039773,49.005926
2020-1390119,2020-01-30,000001,Vente,149000,23,,RUE DE LA VALLEE,1140,95280,95323,Jouy-le-Moutier,95,,,95323000AC0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.039675,49.018681
2020-1390119,2020-01-30,000001,Vente,149000,23,,RUE DE LA VALLEE,1140,95280,95323,Jouy-le-Moutier,95,,,95323000AC0852,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,63,2.0395,49.018885
2020-1390125,2020-02-06,000001,Vente,215000,61,,RUE DES TARRACHES,1017,95280,95323,Jouy-le-Moutier,95,,,95323000CM0161,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,248,2.046381,49.011135
2020-1390145,2020-02-04,000001,Vente,660000,,,JOUY LA FONTAINE,B059,95280,95323,Jouy-le-Moutier,95,,,95323000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,2.039805,49.021983
2020-1390145,2020-02-04,000001,Vente,660000,8,,RUE DES CLOS,0160,95280,95323,Jouy-le-Moutier,95,,,95323000AB0239,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,553,2.040111,49.02212
2020-1390171,2020-02-07,000001,Vente,239750,19,,PL SAINT EXUPERY,1011,95280,95323,Jouy-le-Moutier,95,,,95323000CK0211,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,145,2.042497,49.00753
2020-1390228,2020-02-12,000001,Vente,319000,2,,RUE DES MOUETTES,0584,95280,95323,Jouy-le-Moutier,95,,,95323000CN0036,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,263,2.046616,49.009909
2020-1390279,2020-02-10,000001,Vente,140000,12,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0289,,,85,46.91,,,,,,,,,1,2,Appartement,47,2,,,,,,2.027475,49.012115
2020-1390279,2020-02-10,000001,Vente,140000,12,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0289,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027475,49.012115
2020-1390286,2020-02-03,000001,Vente en l'état futur d'achèvement,231000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,111,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.038958,49.014052
2020-1390286,2020-02-03,000001,Vente en l'état futur d'achèvement,231000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,767,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038958,49.014052
2020-1390295,2020-02-05,000001,Vente,280000,5,,RUE DE LA SAPE,1014,95280,95323,Jouy-le-Moutier,95,,,95323000CD0018,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,201,2.044143,49.013943
2020-1390309,2020-01-31,000001,Vente,190670,,,LES JOUANNES,B058,95280,95323,Jouy-le-Moutier,95,,,95323000CN1062,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.046872,49.0071
2020-1390334,2020-02-03,000001,Vente,273500,71,,AV DES BRUZACQUES,0126,95280,95323,Jouy-le-Moutier,95,,,95323000CN0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,231,2.044825,49.009615
2020-1390353,2020-02-14,000001,Vente,315000,,,RUE DE LA BOSSE,0122,95280,95323,Jouy-le-Moutier,95,,,95323000CN0580,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.05139,49.009173
2020-1390353,2020-02-14,000001,Vente,315000,21,,RUE DE LA BOSSE,0122,95280,95323,Jouy-le-Moutier,95,,,95323000CN0581,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,255,2.051466,49.00909
2020-1390359,2020-02-05,000001,Vente,304700,7,,RUE DES GLANEUSES,0413,95280,95323,Jouy-le-Moutier,95,,,95323000CL0054,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,193,2.037714,49.012723
2020-1390393,2020-02-03,000001,Vente,234400,4,,RUE DU PLATEAU,0767,95280,95323,Jouy-le-Moutier,95,,,95323000CN0172,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,148,2.045871,49.006431
2020-1390409,2020-02-05,000001,Vente,315000,20,,RUE DE LA PALESTRE,0634,95280,95323,Jouy-le-Moutier,95,,,95323000CK0379,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,180,2.039791,49.007788
2020-1390420,2020-02-03,000001,Vente,85000,,,,,,95323,Jouy-le-Moutier,95,,,95323000CM0176,,15,,,,,,,,,,,0,,,,,,,,,,2.044929,49.011675
2020-1390437,2020-02-07,000001,Vente,274412,6,,RUE DES RICOCHETS,0954,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0544,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,231,2.026674,49.008808
2020-1390452,2020-02-06,000001,Vente,130000,9,,PROM DE LA MUETTE,0588,95280,95323,Jouy-le-Moutier,95,,,95323000CL0222,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,175,2.034725,49.011396
2020-1390457,2020-02-18,000001,Vente,252000,4,,RUE DE L EGLISE,0382,95280,95323,Jouy-le-Moutier,95,,,95323000CM0433,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,203,2.044089,49.013214
2020-1390476,2020-02-10,000001,Vente en l'état futur d'achèvement,178000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,321,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.038958,49.014052
2020-1390476,2020-02-10,000001,Vente en l'état futur d'achèvement,178000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,678,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038958,49.014052
2020-1390505,2020-02-17,000001,Vente,170000,7,,PL VERMEILLE,1203,95280,95323,Jouy-le-Moutier,95,,,95323000CN0879,,,13,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.04606,49.009871
2020-1390505,2020-02-17,000001,Vente,170000,7,,PL VERMEILLE,1203,95280,95323,Jouy-le-Moutier,95,,,95323000CN0879,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04606,49.009871
2020-1390510,2020-02-21,000001,Vente,215000,27,,RUE ARTHUR RIMBAUD,0011,95280,95323,Jouy-le-Moutier,95,,,95323000BW0152,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,187,2.02285,49.019563
2020-1390510,2020-02-21,000001,Vente,215000,,,RUE DES VALANCHARDS,1106,95280,95323,Jouy-le-Moutier,95,,,95323000BW0167,,,,,,,,,,,,,0,,,,,S,sols,,,3673,,
2020-1390531,2020-02-28,000002,Vente,2194.5,,,LES VAUX MOREAUX,B103,95280,95323,Jouy-le-Moutier,95,,,95323000CM0444,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.048451,49.013314
2020-1390533,2020-02-17,000001,Vente,299900,85,,RUE DE L EGLISE,0382,95280,95323,Jouy-le-Moutier,95,,,95323000CM0220,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,302,2.048431,49.011972
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN0005,,,,,,,,,,,,,0,,,,,S,sols,,,454,2.050093,49.010277
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN0781,,,,,,,,,,,,,0,,,,,S,sols,,,1285,2.049714,49.008355
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN0786,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.05157,49.009256
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN0787,,,,,,,,,,,,,0,,,,,S,sols,,,1247,2.052743,49.009502
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN0788,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.053173,49.00859
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN1096,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.051292,49.009127
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN1097,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.051881,49.009274
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN1098,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.052206,49.009314
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN1104,,,,,,,,,,,,,0,,,,,S,sols,,,1853,2.052226,49.008843
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN1108,,,,,,,,,,,,,0,,,,,S,sols,,,6079,2.050136,49.008789
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN1110,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.049144,49.009691
2020-1390590,2020-02-21,000002,Vente,300,,,LES VAUX LABOURS,B102,95280,95323,Jouy-le-Moutier,95,,,95323000CN1117,,,,,,,,,,,,,0,,,,,S,sols,,,762,2.049831,49.009768
2020-1390619,2020-02-15,000001,Vente,229080,5,,RUE DU BEL AIR,0040,95280,95323,Jouy-le-Moutier,95,,,95323000AC0157,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045445,49.017356
2020-1390619,2020-02-15,000001,Vente,229080,5,,RUE DU BEL AIR,0040,95280,95323,Jouy-le-Moutier,95,,,95323000AC0157,,,3,,,,,,,,,,1,1,Maison,85,3,,,,,,2.045445,49.017356
2020-1390619,2020-02-15,000001,Vente,229080,5,,RUE DU BEL AIR,0040,95280,95323,Jouy-le-Moutier,95,,,95323000AC0157,,,10,,,,,,,,,,1,1,Maison,130,4,,,,,,2.045445,49.017356
2020-1390637,2020-03-02,000001,Vente,156600,9001,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0293,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027196,49.012671
2020-1390637,2020-03-02,000001,Vente,156600,24,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0293,,,126,62.01,,,,,,,,,1,2,Appartement,62,3,,,,,,2.027196,49.012671
2020-1390643,2020-03-02,000001,Vente,344100,1,,GR GRANDE RUE,0416,95280,95323,Jouy-le-Moutier,95,,,95323000AC0826,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,264,2.043091,49.01978
2020-1390654,2020-03-04,000001,Vente,278400,41,,RUE DU COLOMBIER,0185,95280,95323,Jouy-le-Moutier,95,,,95323000CN0180,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,133,2.045498,49.00683
2020-1390655,2020-02-17,000001,Vente en l'état futur d'achèvement,284000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,608,,,,,,,,,,1,,,,,,,,,,2.038958,49.014052
2020-1390655,2020-02-17,000001,Vente en l'état futur d'achèvement,284000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,607,,,,,,,,,,1,,,,,,,,,,2.038958,49.014052
2020-1390655,2020-02-17,000001,Vente en l'état futur d'achèvement,284000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,233,,,,,,,,,,1,,,,,,,,,,2.038958,49.014052
2020-1390660,2020-02-17,000001,Vente en l'état futur d'achèvement,14000,,,LES MARNIERES DES FORBOEUX,B065,95280,95323,Jouy-le-Moutier,95,,,95323000ZI0581,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027947,49.008325
2020-1390694,2020-02-21,000001,Vente,278900,10,,RUE DES HUBLES,0419,95280,95323,Jouy-le-Moutier,95,,,95323000CD0132,,,36,117.02,,,,,,,,,1,1,Maison,119,5,,,,,,2.040048,49.014487
2020-1390694,2020-02-21,000001,Vente,278900,10,,RUE DES HUBLES,0419,95280,95323,Jouy-le-Moutier,95,,,95323000CD0132,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040048,49.014487
2020-1390707,2020-02-15,000002,Vente,20000,108,,GR GRANDE RUE,0416,95280,95323,Jouy-le-Moutier,95,,,95323000AD0512,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.051275,49.01282
2020-1390717,2020-02-15,000001,Vente,160000,108,,GR GRANDE RUE,0416,95280,95323,Jouy-le-Moutier,95,,,95323000AD0511,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,369,2.051596,49.013036
2020-1390740,2020-03-09,000001,Vente,210000,11,,RUE BERNARD PALISSY,0047,95280,95323,Jouy-le-Moutier,95,,,95323000CI0150,,,25,214.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,2.034096,49.007581
2020-1390793,2020-02-28,000001,Vente,289500,1,,RUE DES RENARDEAUX,0943,95280,95323,Jouy-le-Moutier,95,,,95323000CS0208,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,145,2.042426,49.005647
2020-1390803,2020-02-28,000001,Vente,185000,9001,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0293,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027196,49.012671
2020-1390803,2020-02-28,000001,Vente,185000,26,,AV CAMILLE SAINT SAENS,0151,95280,95323,Jouy-le-Moutier,95,,,95323000CH0293,,,143,62.4,,,,,,,,,1,2,Appartement,62,3,,,,,,2.027196,49.012671
2020-1390853,2020-03-12,000001,Vente,267000,23,,RUE DU MOULIN,0586,95280,95323,Jouy-le-Moutier,95,,,95323000CK0778,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.036827,49.008868
2020-1390853,2020-03-12,000001,Vente,267000,23,,RUE DU MOULIN,0586,95280,95323,Jouy-le-Moutier,95,,,95323000CK0782,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.036987,49.008883
2020-1390853,2020-03-12,000001,Vente,267000,23,,RUE DU MOULIN,0586,95280,95323,Jouy-le-Moutier,95,,,95323000CK0796,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,32,2.037012,49.008926
2020-1390874,2020-03-09,000001,Vente,247600,25,,ALL DES ARCADES,0007,95280,95323,Jouy-le-Moutier,95,,,95323000CL0644,,,1007,80.04,,,,,,,,,1,1,Maison,84,5,,,,,,2.039375,49.011344
2020-1390889,2020-02-13,000002,Vente,361500,4,,RUE DES ROUGEUX,0982,95280,95323,Jouy-le-Moutier,95,,,95323000AC0860,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,344,2.042063,49.019052
2020-1390889,2020-02-13,000002,Vente,361500,4,,RUE DES ROUGEUX,0982,95280,95323,Jouy-le-Moutier,95,,,95323000AC0860,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,344,2.042063,49.019052
2020-1390889,2020-02-13,000002,Vente,361500,,,RUE DES ROUGEUX,0982,95280,95323,Jouy-le-Moutier,95,,,95323000AC0861,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.04225,49.018938
2020-1390889,2020-02-13,000002,Vente,361500,,,RUE DES ROUGEUX,0982,95280,95323,Jouy-le-Moutier,95,,,95323000AC0862,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-1390889,2020-02-13,000002,Vente,361500,,,RUE DE LA VALLEE,1140,95280,95323,Jouy-le-Moutier,95,,,95323000AC0863,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.042268,49.018867
2020-1390889,2020-02-13,000002,Vente,361500,,,RUE DE LA VALLEE,1140,95280,95323,Jouy-le-Moutier,95,,,95323000AC0864,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.042381,49.018896
2020-1390893,2020-02-25,000001,Vente en l'état futur d'achèvement,186000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,664,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038958,49.014052
2020-1390893,2020-02-25,000001,Vente en l'état futur d'achèvement,186000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,217,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.038958,49.014052
2020-1390940,2020-03-20,000001,Vente,280800,16,,RUE DES FALAISES,0393,95280,95323,Jouy-le-Moutier,95,,,95323000CM0346,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,144,2.050423,49.011751
2020-1390948,2020-03-13,000001,Vente,260000,2,,COUR DES CROISSELLES,0225,95280,95323,Jouy-le-Moutier,95,,,95323000CM0101,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,143,2.046319,49.011977
2020-1390949,2020-03-16,000001,Vente,323500,14,,VLA DES FRENES,0408,95280,95323,Jouy-le-Moutier,95,,,95323000CH0162,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,300,2.030266,49.014524
2020-1390989,2020-03-13,000001,Vente en l'état futur d'achèvement,264000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,642,,,,,,,,,,1,,,,,,,,,,2.038958,49.014052
2020-1390989,2020-03-13,000001,Vente en l'état futur d'achèvement,264000,,,LES RETENTIS,B080,95280,95323,Jouy-le-Moutier,95,,,95323000CD0308,,,641,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038958,49.014052