siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038584892,00012,03858489200012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,49,,RUE,DE LOBSANN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.874912,48.942924,0.96,housenumber,49 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00049,G,49 RUE DE LOBSANN,
130012933,00466,13001293300466,O,2010-11-01,,,,2019-11-14T14:00:53,false,2,,48,,RUE,DU DR DEUTSCH,67250,SOULTZ-SOUS-FORETS,,BP 80024,67474,,,,,,,,,,,,,,,,,,,2012-12-12,F,TRESORERIE DE SOULTZ-SOUS-FORETS,,,,84.11Z,NAFRev2,N,7.884592,48.938493,0.87,housenumber,48 Rue du Docteur Deutsch 67250 Soultz-sous-Forêts,67474_0140_00048,G,48 RUE DU DOCTEUR DEUTSCH,
130012933,00862,13001293300862,O,2012-12-12,03,2019,,2022-03-23T15:38:48,false,2,,3,,,COUR DE LA MAIRIE,67250,SOULTZ-SOUS-FORETS,,BP 80024,67474,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE SOULTZ SOUS FORETS,,,,84.11Z,NAFRev2,N,7.883908,48.937717,0.95,housenumber,3 Cour de la Mairie 67250 Soultz-sous-Forêts,67474_0331_00003,G,3 COUR DE LA MAIRIE,
176702116,00235,17670211600235,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,10,,RUE,GEIGER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1998-05-25,F,TRESORERIE DE SOULTZ-SOUS-FORETS,,,,75.1A,NAF1993,N,7.880867,48.934191,0.94,housenumber,10 Rue du Maire Geiger 67250 Soultz-sous-Forêts,67474_0330_00010,G,10 RUE DU MAIRE GEIGER,
176702116,00722,17670211600722,O,1998-05-25,,,,2019-11-14T14:00:53,false,4,,48,,RUE,DU DOCTEUR DEUTSCH,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SOULTZ-SOUS-FORETS,,,,84.11Z,NAFRev2,N,7.884592,48.938493,0.96,housenumber,48 Rue du Docteur Deutsch 67250 Soultz-sous-Forêts,67474_0140_00048,G,48 RUE DU DOCTEUR DEUTSCH,
176702215,00060,17670221500060,O,1983-03-16,,,,2019-11-14T14:00:53,false,3,,4,,RUE,DES BARONS DE FLECKENST,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE SOULTZ SUR FORETS,,,,75.1A,NAF1993,N,7.881339,48.938268,0.86,street,Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080,G,RUE DES BARONS DE FLECKENSTEIN,
176801116,00466,17680111600466,O,2000-12-25,NN,,,2021-03-10T14:57:18,false,3,,2,,RUE,BARONS FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2010-01-01,F,BUREAU FONCIER DE SOULTZ SOUS FORETS,,,,84.23Z,NAFRev2,N,7.883067,48.937777,0.91,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
186702429,00017,18670242900017,O,1985-09-09,NN,,,2019-11-14T14:00:53,true,3,,,,,HOHWILLER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,94.91Z,NAFRev2,O,7.906205,48.925613,0.93,street,Rue Principale Hohwiller 67250 Soultz-sous-Forêts,67474_0430,G,RUE PRINCIPALE HOHWILLER,
186703658,00010,18670365800010,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,4,,2,,RUE,DES ECOLES,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.882531,48.938577,0.95,housenumber,2 Rue des Ecoles 67250 Soultz-sous-Forêts,67474_0160_00002,G,2 RUE DES ECOLES,
186707253,00016,18670725300016,O,1985-11-19,,,,2019-11-14T14:00:53,true,3,,,,,PRESBYTERE PROTESTANT,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
186708095,00010,18670809500010,O,1986-01-10,NN,,,2019-11-14T14:00:53,true,3,,,,,HOHWILLER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.906205,48.925613,0.93,street,Rue Principale Hohwiller 67250 Soultz-sous-Forêts,67474_0430,G,RUE PRINCIPALE HOHWILLER,
186708574,00014,18670857400014,O,1986-02-04,NN,,,2019-11-14T14:00:53,true,4,,15,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.91Z,NAFRev2,O,7.882891,48.937706,0.96,housenumber,15 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00015,G,15 RUE BARONS DE FLECKENSTEIN,
196718274,00018,19671827400018,O,1983-03-01,21,2019,,2021-10-27T08:05:06,true,4,,40,,RUE,DE SELTZ,67250,SOULTZ-SOUS-FORETS,,BP 70014,67474,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.893599,48.930662,0.96,housenumber,40 Rue de Seltz 67250 Soultz-sous-Forêts,67474_0540_00040,G,40 RUE DE SELTZ,
200037638,00018,20003763800018,O,2013-03-01,,,,2019-11-14T14:00:53,true,1,PRESBYTERE CATHOLIQUE,2,,RUE,DES ECOLES,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,94.91Z,NAFRev2,N,7.882531,48.938577,0.95,housenumber,2 Rue des Ecoles 67250 Soultz-sous-Forêts,67474_0160_00002,G,2 RUE DES ECOLES,
200040178,00010,20004017800010,O,2014-01-01,02,2019,,2021-10-27T08:05:39,true,2,HOHWILLER,4,,RUE,DE L'ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,7.906774,48.926197,0.95,housenumber,4 Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4_00004,G,4 RUE DE L ECOLE,
200040178,00028,20004017800028,O,2014-01-01,01,2019,,2021-10-27T08:05:39,false,2,HOHWILLER,4,,RUE,DE L'ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2015-01-11,A,REGIE ORDURES MENAGERES,,,,38.21Z,NAFRev2,O,7.906774,48.926197,0.95,housenumber,4 Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4_00004,G,4 RUE DE L ECOLE,
200080455,00013,20008045500013,O,2017-06-28,,,,2019-11-14T14:00:53,true,1,CC OUTRE FORET - HOHWILLER,4,,RUE,DE L'ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,88.99B,NAFRev2,N,7.906774,48.926197,0.95,housenumber,4 Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4_00004,G,4 RUE DE L ECOLE,
216702118,00011,21670211800011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
216704742,00016,21670474200016,O,1983-03-01,03,2019,,2021-10-27T08:09:57,true,4,,2,,RUE,DES BARONS DEFLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,BP 19,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.883067,48.937777,0.9,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
216704742,00024,21670474200024,O,1983-12-21,12,2019,,2021-10-27T08:09:57,false,3,,32,,RUE,DE L ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS INTC,,,,85.20Z,NAFRev2,N,7.906475,48.926428,0.82,street,Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4,G,RUE DE L ECOLE,
216704742,00032,21670474200032,O,1983-12-21,11,2019,,2021-10-27T08:09:57,false,3,,3,,RUE,DES ECOLES,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.88218,48.938046,0.95,housenumber,3 Rue des Ecoles 67250 Soultz-sous-Forêts,67474_0160_00003,G,3 RUE DES ECOLES,
216704742,00040,21670474200040,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,37,,RUE,PRINCIPALE HOHWILLER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2003-09-25,F,ECOLE PRIMAIRE ETABL INTERC .,,,,80.1Z,NAFRev1,N,7.908358,48.924733,0.96,housenumber,37 Rue Principale Hohwiller 67250 Soultz-sous-Forêts,67474_0430_00037,G,37 RUE PRINCIPALE HOHWILLER,
216704742,00065,21670474200065,O,1983-01-01,NN,,,2020-08-10T15:54:25,false,3,MAIRIE,2,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.883067,48.937777,0.96,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
216704742,00073,21670474200073,O,1997-06-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,BP 19,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES ROSES,,,,42.99Z,NAFRev2,N,7.883067,48.937777,0.96,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
216704742,00081,21670474200081,O,1997-10-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SALZBAECHEL,,,,42.99Z,NAFRev2,N,7.883067,48.937777,0.96,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
216704742,00107,21670474200107,O,2003-09-25,NN,,,2019-11-14T14:00:53,false,3,,32,,RUE,DE L'ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE EX HOHWILLER,,,,80.1Z,NAFRev1,N,7.906475,48.926428,0.82,street,Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4,G,RUE DE L ECOLE,
216704742,00123,21670474200123,O,2014-12-31,03,2019,,2021-10-27T08:09:57,false,1,,9,,RUE,DU FROHNACKER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2014-12-31,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,7.885743,48.936992,0.96,housenumber,9 Rue du Frohnacker 67250 Soultz-sous-Forêts,67474_0200_00009,G,9 RUE DU FROHNACKER,
216704742,00131,21670474200131,O,2014-12-31,11,2019,,2021-10-27T08:09:57,false,1,MAISON DE LA MUSIQUE ET ASSOCIATIONS,1,,RUE,DES ECOLES,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2014-12-31,A,ECOLE MUNICIPALE MUSIQUE,,,,85.52Z,NAFRev2,N,7.88238,48.938382,0.95,housenumber,1 Rue des Ecoles 67250 Soultz-sous-Forêts,67474_0160_00001,G,1 RUE DES ECOLES,
216705699,00017,21670569900017,O,1982-07-01,,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE HOHWILLER,67250,SOULTZ-SOUS-FORETS,,BP 19,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.906205,48.925613,0.63,street,Rue Principale Hohwiller 67250 Soultz-sous-Forêts,67474_0430,G,RUE PRINCIPALE HOHWILLER,
246701213,00018,24670121300018,O,2001-12-27,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,2,,RUE,BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,75.1A,NAFRev1,N,7.883067,48.937777,0.93,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
246701213,00026,24670121300026,O,2005-01-01,,,,2019-11-14T14:00:53,false,4,HOHWILLER,4,,RUE,DE L'ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA INTERCOMMUNALE DU SOULTZERLAND,,,,42.99Z,NAFRev2,N,7.906774,48.926197,0.95,housenumber,4 Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4_00004,G,4 RUE DE L ECOLE,
246701213,00034,24670121300034,O,2005-09-05,NN,,,2019-11-14T14:00:53,true,5,HOHWILLER,4,,RUE,DE L'ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.906774,48.926197,0.95,housenumber,4 Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4_00004,G,4 RUE DE L ECOLE,
256701053,00017,25670105300017,O,1983-03-01,03,2019,,2021-10-27T08:12:22,true,4,,1,,IMP,DES SEPT FONTAINES,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.884921,48.934544,0.67,housenumber,1 Impasse des 7 Fontaines 67250 Soultz-sous-Forêts,67474_0545_00001,G,1 IMPASSE DES 7 FONTAINES,
256702192,00012,25670219200012,O,1992-01-15,02,2019,,2021-10-27T08:12:22,true,5,MAIRIE,2,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.883067,48.937777,0.96,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
256702408,00012,25670240800012,O,1992-06-16,NN,,,2019-11-14T14:00:53,false,7,MAIRIE,2,,RUE,BARON DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,84.12Z,NAFRev2,O,7.883067,48.937777,0.86,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
256702408,00020,25670240800020,O,1992-06-25,,,,2019-11-14T14:00:53,false,3,MAIRIE,2,,RUE,BARONS FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,75.1C,NAF1993,O,7.883067,48.937777,0.91,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
256702408,00038,25670240800038,O,2010-08-09,,,,2019-11-14T14:00:53,false,2,,9,,RUE,DU FROHNACKER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,84.12Z,NAFRev2,O,7.885743,48.936992,0.96,housenumber,9 Rue du Frohnacker 67250 Soultz-sous-Forêts,67474_0200_00009,G,9 RUE DU FROHNACKER,
256702408,00046,25670240800046,O,2013-06-21,01,2019,,2021-10-27T08:12:22,true,1,,5,,,COUR DE LA MAIRIE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,84.12Z,NAFRev2,O,7.883994,48.937914,0.95,housenumber,5 Cour de la Mairie 67250 Soultz-sous-Forêts,67474_0331_00005,G,5 COUR DE LA MAIRIE,
266702737,00013,26670273700013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.883067,48.937777,0.96,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
266702885,00010,26670288500010,O,1995-12-25,NN,,,2020-12-21T09:46:33,true,3,,2,,RUE,BARON DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,7.883067,48.937777,0.86,housenumber,2 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
296701907,00010,29670190700010,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE HOHWILLER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.906205,48.925613,0.63,street,Rue Principale Hohwiller 67250 Soultz-sous-Forêts,67474_0430,G,RUE PRINCIPALE HOHWILLER,
296701915,00013,29670191500013,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.884034,48.937765,0.92,street,Cour de la Mairie 67250 Soultz-sous-Forêts,67474_0331,G,COUR DE LA MAIRIE,
300599123,01231,30059912301231,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,24,,RUE,MAIRE GEIGER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD SOULTZ,,,,85.59A,NAFRev2,O,7.874658,48.934567,0.91,housenumber,24 Rue du Maire Geiger 67250 Soultz-sous-Forêts,67474_0330_00024,G,24 RUE DU MAIRE GEIGER,
301466546,00035,30146654600035,O,1983-05-01,NN,,,2019-11-14T14:00:53,false,5,,1,,RUE,DE LOBSANN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.20Z,NAFRev2,O,7.878606,48.939488,0.96,housenumber,1 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00001,G,1 RUE DE LOBSANN,
301466546,00050,30146654600050,O,2016-12-31,,,,2021-05-07T08:35:28,false,2,,21,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,78.20Z,NAFRev2,O,7.882234,48.937864,0.96,housenumber,21 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00021,G,21 RUE BARONS DE FLECKENSTEIN,
301466546,00084,30146654600084,O,2021-05-01,,,,2021-06-06T20:06:50,true,1,,1,,,RTE DE WOERTH,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2021-05-01,A,CNA,,,CNA,78.20Z,NAFRev2,O,7.870239,48.934673,0.83,housenumber,1 Route de Woerth 67250 Soultz-sous-Forêts,67474_0665_00001,G,1 ROUTE DE WOERTH,
301764254,00019,30176425400019,O,,NN,,,2019-11-14T14:00:53,true,1,,44,,RTE,DE LOBSANN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.875218,48.942708,0.81,housenumber,44 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00044,G,44 RUE DE LOBSANN,
301968715,00070,30196871500070,O,2018-03-26,,,,2019-11-14T14:00:53,false,3,,6,,RUE,FELIX DOURNAY,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90B,NAFRev2,N,7.897164,48.930721,0.95,housenumber,6 Rue Felix Dournay 67250 Soultz-sous-Forêts,67474_0178_00006,G,6 RUE FELIX DOURNAY,
302034657,00015,30203465700015,O,,,,,2019-11-14T14:00:53,true,1,,19,,RUE,DU DR DEUTSCH,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.23,NAP,N,7.884123,48.936847,0.87,housenumber,19 Rue du Docteur Deutsch 67250 Soultz-sous-Forêts,67474_0140_00019,G,19 RUE DU DOCTEUR DEUTSCH,
302236625,00018,30223662500018,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,38-40,38,,RUE,DU BARON DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,36.1G,NAFRev1,O,7.881143,48.938331,0.82,housenumber,38 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00038,G,38 RUE BARONS DE FLECKENSTEIN,
302635891,00047,30263589100047,O,2005-07-01,21,2019,,2021-10-27T08:14:25,true,2,,2,,RUE,MAX CHRISTEN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.88871,48.942964,0.95,housenumber,2 Rue Max Christen 67250 Soultz-sous-Forêts,67474_0338_00002,G,2 RUE MAX CHRISTEN,
303441927,00017,30344192700017,O,,,,,2019-11-14T14:00:53,true,1,,76,,RUE,PRINCIPALE HOHWILLER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,7.906205,48.925613,0.87,street,Rue Principale Hohwiller 67250 Soultz-sous-Forêts,67474_0430,G,RUE PRINCIPALE HOHWILLER,
304574791,00030,30457479100030,O,2003-02-15,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,DES ECOLES,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,7.88218,48.938046,0.95,housenumber,3 Rue des Ecoles 67250 Soultz-sous-Forêts,67474_0160_00003,G,3 RUE DES ECOLES,
304574791,00055,30457479100055,O,2005-03-15,NN,,,2019-11-14T14:00:53,false,4,,33,,RTE,DE LOBSANN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,7.87678,48.941097,0.81,housenumber,33 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00033,G,33 RUE DE LOBSANN,
304574791,00071,30457479100071,O,2008-06-02,,,,2019-11-14T14:00:53,false,1,,33,,RTE,DE LOBSANN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.31Z,NAFRev2,N,7.87678,48.941097,0.81,housenumber,33 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00033,G,33 RUE DE LOBSANN,
304574791,00089,30457479100089,O,2009-02-01,,,,2019-11-14T14:00:53,true,2,,33,,RUE,DE LOBSANN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,7.87678,48.941097,0.96,housenumber,33 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00033,G,33 RUE DE LOBSANN,
306151713,00014,30615171300014,O,,NN,,,2019-11-14T14:00:53,true,1,,44,,RUE,LOBSONN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.875218,48.942708,0.77,housenumber,44 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00044,G,44 RUE DE LOBSANN,
306314642,00019,30631464200019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,42,,RUE,DU DR DEUTSCH,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.884499,48.937868,0.87,housenumber,42 Rue du Docteur Deutsch 67250 Soultz-sous-Forêts,67474_0140_00042,G,42 RUE DU DOCTEUR DEUTSCH,
306314642,00027,30631464200027,O,1975-06-13,,,,2021-02-23T10:37:25,true,2,,20,,RUE,GEIGER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.879355,48.934311,0.94,housenumber,20 Rue du Maire Geiger 67250 Soultz-sous-Forêts,67474_0330_00020,G,20 RUE DU MAIRE GEIGER,
307084608,00016,30708460800016,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DU DOCTEUR DEUTSCH,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,7.884208,48.93531,0.96,housenumber,12 Rue du Docteur Deutsch 67250 Soultz-sous-Forêts,67474_0140_00012,G,12 RUE DU DOCTEUR DEUTSCH,
307084616,00019,30708461600019,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DU FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,7.881721,48.938012,0.83,housenumber,25 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00025,G,25 RUE BARONS DE FLECKENSTEIN,
308757764,00011,30875776400011,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA GARE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,64.42,NAP,N,7.881469,48.93506,0.96,housenumber,10 Rue de la Gare 67250 Soultz-sous-Forêts,67474_0220_00010,G,10 RUE DE LA GARE,
308864263,00014,30886426300014,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,41,,RUE,DE LOBSANN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.876053,48.941796,0.96,housenumber,41 Rue de Lobsann 67250 Soultz-sous-Forêts,67474_0320_00041,G,41 RUE DE LOBSANN,
309831519,00017,30983151900017,O,,NN,,,2019-11-14T14:00:53,true,1,,34,,RUE,DE L ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,7.906475,48.926428,0.82,street,Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4,G,RUE DE L ECOLE,
309891364,00031,30989136400031,O,1989-06-30,NN,,,2019-11-14T14:00:53,false,4,,42,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,O,7.88074,48.938622,0.96,housenumber,42 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00042,G,42 RUE BARONS DE FLECKENSTEIN,
309891364,00114,30989136400114,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,3,,23,,RUE,DE STRASBOURG,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.3J,NAFRev1,O,7.879052,48.932215,0.96,housenumber,23 Rue de Strasbourg 67250 Soultz-sous-Forêts,67474_0560_00023,G,23 RUE DE STRASBOURG,
310498217,00747,31049821700747,O,2014-09-01,11,2019,,2021-10-27T08:17:13,false,1,,5,,RUE,DE L ECOLE,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2014-09-01,A,ALP SOULZ SOUS FORET,,,,88.99A,NAFRev2,O,7.906475,48.926428,0.86,street,Rue de l’Ecole 67250 Soultz-sous-Forêts,67474_tbetc4,G,RUE DE L ECOLE,
310498225,00013,31049822500013,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,PECHELBRONN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,01.80,NAP,N,7.877906,48.939255,0.95,housenumber,20 Rue de Pechelbronn 67250 Soultz-sous-Forêts,67474_0420_00020,G,20 RUE DE PECHELBRONN,
310968540,00214,31096854000214,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,THERMES DE PECHELBRONN,,,,96.04Z,NAFRev2,N,,,0,,,,,,
311059356,00015,31105935600015,O,1975-01-01,NN,,1071CB,2019-11-14T14:00:53,true,5,,35,,RUE,DES BARONS DE FLECKENSTEIN,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,O,7.880661,48.938353,0.96,housenumber,35 Rue des Barons de Fleckenstein 67250 Soultz-sous-Forêts,67474_0080_00035,G,35 RUE BARONS DE FLECKENSTEIN,
311127781,00152,31112778100152,O,2000-10-01,03,2019,,2021-10-27T08:17:29,false,4,CENTRE DE SOINS,1,,RUE,DE L ABBE FISCHER,67250,SOULTZ-SOUS-FORETS,,,67474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,7.884183,48.933672,0.95,housenumber,1 Rue de l’Abbé Fischer 67250 Soultz-sous-Forêts,67474_0020_00001,G,1 RUE DE L ABBE FISCHER,