id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372572,2019-01-16,000001,Vente,,,,POGGIOLU,B211,20231,2B341,Venaco,2B,,,2B341000AB0001,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1610,9.175265,42.229164
2019-372692,2019-01-28,000001,Vente,120000,5214,,CAMPO VECCHIO,B040,20231,2B341,Venaco,2B,,,2B341000AD0037,,,3,18.08,6,,7,,8,35.23,9,16.34,5,2,Appartement,76,5,,,,,,9.174573,42.236907
2019-372692,2019-01-28,000001,Vente,120000,,,CAMPO VECCHIO,B040,20231,2B341,Venaco,2B,,,2B341000AD0489,,,,,,,,,,,,,0,,,,,S,sols,,,13,9.174614,42.236941
2019-372750,2019-01-31,000001,Vente,700,,,POZZI,B217,20231,2B341,Venaco,2B,,,2B341000AC0572,,,,,,,,,,,,,0,,,,,J,jardins,,,162,9.176674,42.231187
2019-372918,2019-02-21,000001,Vente,95000,5001,,POLUEROSO,B213,20231,2B341,Venaco,2B,,,2B341000AC0853,,,1,,,,,,,,,,1,2,Appartement,45,1,,,,,,9.177693,42.232511
2019-372926,2019-02-12,000001,Vente,11000,,,MILELLE,B151,20231,2B341,Venaco,2B,,,2B341000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,20,9.173147,42.227828
2019-372926,2019-02-12,000001,Vente,11000,,,MILELLE,B151,20231,2B341,Venaco,2B,,,2B341000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,3773,9.173425,42.227719
2019-372926,2019-02-12,000001,Vente,11000,,,MILELLE,B151,20231,2B341,Venaco,2B,,,2B341000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1615,9.174316,42.226938
2019-372926,2019-02-12,000001,Vente,11000,,,TEGGIA,B262,20231,2B341,Venaco,2B,,,2B3410000B0350,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,450,9.17761,42.219669
2019-372926,2019-02-12,000001,Vente,11000,,,DIRUDO,B099,20231,2B341,Venaco,2B,,,2B3410000B0595,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,26479,9.183012,42.217159
2019-372926,2019-02-12,000001,Vente,11000,,,DIRUDO,B099,20231,2B341,Venaco,2B,,,2B3410000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,5993,9.182336,42.217037
2019-372926,2019-02-12,000001,Vente,11000,,,DIRUDO,B099,20231,2B341,Venaco,2B,,,2B3410000B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2125,9.182274,42.216746
2019-372926,2019-02-12,000001,Vente,11000,,,DIRUDO,B099,20231,2B341,Venaco,2B,,,2B3410000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,33,9.18247,42.216808
2019-372926,2019-02-12,000001,Vente,11000,,,DIRUDO,B099,20231,2B341,Venaco,2B,,,2B3410000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,12,9.183656,42.216708
2019-372926,2019-02-12,000001,Vente,11000,,,DIRUDO,B099,20231,2B341,Venaco,2B,,,2B3410000B0601,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,11959,9.184524,42.217179
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,317,9.18463,42.215318
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0614,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4808,9.183947,42.215349
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0624,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,430,9.182647,42.2156
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0626,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,589,9.182581,42.215701
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1810,9.182811,42.216085
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,1384,9.182262,42.21651
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3540,9.181981,42.216408
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,2122,9.182222,42.216016
2019-372926,2019-02-12,000001,Vente,11000,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0631,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4380,9.181642,42.216095
2019-373203,2019-03-14,000001,Vente,90000,,,PERIDUNDELLO,B183,20231,2B341,Venaco,2B,,,2B3410000A0325,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5989,9.196948,42.224174
2019-373203,2019-03-14,000001,Vente,90000,,,QUARCETA,B223,20231,2B341,Venaco,2B,,,2B3410000A0834,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4639,9.179542,42.229326
2019-373288,2019-03-28,000001,Vente,31000,5048,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0151,,,3,,5,,6,,7,,,,4,2,Appartement,70,4,,,,,,9.172802,42.230825
2019-373440,2019-03-28,000001,Vente,115000,,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0332,,,,,,,,,,,,,0,,,,,S,sols,,,55,9.176228,42.236074
2019-373440,2019-03-28,000001,Vente,115000,5294,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0333,,,1,64.17,2,,,,,,,,2,2,Appartement,67,3,,,,,,9.176333,42.235996
2019-373551,2019-03-26,000001,Vente,70000,5103,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0243,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,51,9.174884,42.231103
2019-373657,2019-04-16,000001,Vente,173000,,,CORTANILE,B086,20231,2B341,Venaco,2B,,,2B341000AD0545,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1533,9.177039,42.234592
2019-373920,2019-04-26,000001,Vente,10400,5153,,SAINT MICHEL,B237,20231,2B341,Venaco,2B,,,2B341000AC0360,,,34,,,,,,,,,,1,2,Appartement,39,3,,,,,,9.171542,42.231794
2019-374495,2019-07-09,000001,Vente,128500,5157,,SAINT MICHEL,B237,20231,2B341,Venaco,2B,,,2B341000AC0373,,,24,,,,,,,,,,1,2,Appartement,73,4,,,,,,9.172083,42.231908
2019-374495,2019-07-09,000001,Vente,128500,5157,,SAINT MICHEL,B237,20231,2B341,Venaco,2B,,,2B341000AC0373,,,10,,11,,12,,13,,14,,7,2,Appartement,79,4,,,,,,9.172083,42.231908
2019-374660,2019-04-30,000001,Vente,272,,,CASTAGNETTO,B053,20231,2B341,Venaco,2B,,,2B341000AC0841,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,9.174553,42.229669
2019-374676,2019-07-09,000001,Vente,12000,,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0280,,,,,,,,,,,,,0,,,,,J,jardins,,,41,9.177504,42.235392
2019-374676,2019-07-09,000001,Vente,12000,5268,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0281,,,3,,,,,,,,,,1,2,Appartement,110,4,,,,,,9.177458,42.235467
2019-374709,2019-07-22,000001,Vente,52000,,,VIGNALE,B289,20231,2B341,Venaco,2B,,,2B341000AD0532,,,,,,,,,,,,,0,,,,,T,terres,,,2152,9.172901,42.236118
2019-374709,2019-07-22,000001,Vente,52000,,,VIGNALE,B289,20231,2B341,Venaco,2B,,,2B341000AD0535,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,138,9.17267,42.235856
2019-374761,2019-07-22,000001,Vente,1300,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,25,9.183366,42.215624
2019-374761,2019-07-22,000001,Vente,1300,,,ACQUA FREDDA,B001,20231,2B341,Venaco,2B,,,2B3410000B0618,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3715,9.183259,42.21553
2019-374812,2019-08-05,000001,Vente,106500,5000,,DICEPPO,B097,20231,2B341,Venaco,2B,,,2B341000AB0161,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,283,9.172303,42.22883
2019-374812,2019-08-05,000001,Vente,106500,,,DICEPPO,B097,20231,2B341,Venaco,2B,,,2B341000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,28,9.172043,42.228881
2019-375165,2019-08-14,000001,Vente,188700,5226,,CORTANILE,B086,20231,2B341,Venaco,2B,,,2B341000AD0073,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,370,9.17448,42.236042
2019-375165,2019-08-14,000001,Vente,188700,,,CORTANILE,B086,20231,2B341,Venaco,2B,,,2B341000AD0404,,,,,,,,,,,,,0,,,,,T,terres,,,84,9.174638,42.236177
2019-375635,2019-10-09,000001,Vente,40000,5173,,SAINT MICHEL,B237,20231,2B341,Venaco,2B,,,2B341000AC0416,,,6,,,,,,,,,,1,2,Appartement,19,1,,,,,,9.173389,42.232236
2019-375635,2019-10-09,000001,Vente,40000,5173,,SAINT MICHEL,B237,20231,2B341,Venaco,2B,,,2B341000AC0416,,,10,,7,,8,,9,,,,4,2,Appartement,26,2,,,,,,9.173389,42.232236
2019-375635,2019-10-09,000001,Vente,40000,5173,,SAINT MICHEL,B237,20231,2B341,Venaco,2B,,,2B341000AC0416,,,12,,13,,14,,,,,,3,2,Appartement,94,4,,,,,,9.173389,42.232236
2019-376174,2019-11-21,000001,Vente,80000,5312,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0378,,,1,32.92,2,25.6,3,20,8,8,,,4,2,Appartement,100,3,,,,,,9.175127,42.235751
2019-376174,2019-11-21,000001,Vente,80000,,,LAVADELLI,B138,20231,2B341,Venaco,2B,,,2B341000AD0379,,,,,,,,,,,,,0,,,,,J,jardins,,,54,9.174962,42.235739
2019-376542,2019-12-30,000001,Vente,165000,,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0320,,,,,,,,,,,,,0,,,,,J,jardins,,,104,9.173985,42.231265
2019-376542,2019-12-30,000001,Vente,165000,5136,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0321,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,320,9.174105,42.231255
