id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-100244,2023-05-29,000001,Vente,149000,3,,RTE DE CHANTELOUP,0001,10290,10301,Pouy-sur-Vannes,10,,,10301000AB0021,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.604065,48.305727
2023-100244,2023-05-29,000001,Vente,149000,3,,RTE DE CHANTELOUP,0001,10290,10301,Pouy-sur-Vannes,10,,,10301000AB0021,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1000,3.604065,48.305727
2023-100244,2023-05-29,000001,Vente,149000,3,,RTE DE CHANTELOUP,0001,10290,10301,Pouy-sur-Vannes,10,,,10301000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.604065,48.305727
2023-100244,2023-05-29,000001,Vente,149000,3,,RTE DE CHANTELOUP,0001,10290,10301,Pouy-sur-Vannes,10,,,10301000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.604065,48.305727
2023-101301,2023-07-20,000001,Echange,110000,3,,RUE DU NOYER NOIR,0014,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0070,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,620,3.599633,48.301609
2023-101301,2023-07-20,000001,Echange,110000,3,,RUE DU NOYER NOIR,0014,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0070,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,570,3.599633,48.301609
2023-101641,2023-07-25,000001,Vente,152000,1,,RTE DE CHANTELOUP,0001,10290,10301,Pouy-sur-Vannes,10,,,10301000AB0020,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,4221,3.603856,48.305337
2023-101641,2023-07-25,000001,Vente,152000,1,,RTE DE CHANTELOUP,0001,10290,10301,Pouy-sur-Vannes,10,,,10301000AB0020,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1358,3.603856,48.305337
2023-102020,2023-08-31,000001,Vente,271860,4,,RUE DU POSTE,0015,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1045,3.597384,48.303841
2023-102020,2023-08-31,000001,Vente,271860,4,,RUE DU POSTE,0015,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0004,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,1045,3.597384,48.303841
2023-102020,2023-08-31,000001,Vente,271860,4,,RUE DU POSTE,0015,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1045,3.597384,48.303841
2023-102020,2023-08-31,000001,Vente,271860,4,,RUE DU POSTE,0015,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0004,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,840,3.597384,48.303841
2023-102020,2023-08-31,000001,Vente,271860,4,,RUE DU POSTE,0015,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.597384,48.303841
2023-102020,2023-08-31,000001,Vente,271860,4,,RUE DU POSTE,0015,10290,10301,Pouy-sur-Vannes,10,,,10301000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,3.597384,48.303841
2023-102216,2023-09-13,000001,Vente,36500,1,,RUE DU LAVOIR DES ROUASES,0010,10290,10301,Pouy-sur-Vannes,10,,,10301000AA0063,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,436,3.587539,48.306038
