id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880115,2021-01-08,000001,Vente,300,,,LA COTE,B159,52150,52122,Chaumont-la-Ville,52,,,52122000ZC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,5.649485,48.148141
2021-880115,2021-01-08,000001,Vente,300,,,LA COTE,B159,52150,52122,Chaumont-la-Ville,52,,,52122000ZC0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,819,5.649485,48.148141
2021-880730,2021-03-17,000001,Vente,35000,5,,RUE DES CLAIRS CHENES,0005,52150,52122,Chaumont-la-Ville,52,,,521220000C0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,5.648873,48.144635
2021-880730,2021-03-17,000001,Vente,35000,5,,RUE DES CLAIRS CHENES,0005,52150,52122,Chaumont-la-Ville,52,,,521220000C0662,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,777,5.648873,48.144635
2021-880730,2021-03-17,000001,Vente,35000,,,LE GRAND CANTON,B056,52150,52122,Chaumont-la-Ville,52,,,52122000ZK0110,,,,,,,,,,,,,0,,,,,P,prés,,,1134,5.649225,48.144554
2021-880730,2021-03-17,000001,Vente,35000,,,LE GRAND CANTON,B056,52150,52122,Chaumont-la-Ville,52,,,52122000ZK0110,,,,,,,,,,,,,0,,,,,J,jardins,,,318,5.649225,48.144554
2021-880730,2021-03-17,000001,Vente,35000,,,LE GRAND CANTON,B056,52150,52122,Chaumont-la-Ville,52,,,52122000ZK0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,1167,5.649225,48.144554
2021-880730,2021-03-17,000001,Vente,35000,,,LE GRAND CANTON,B056,52150,52122,Chaumont-la-Ville,52,,,52122000ZK0110,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.649225,48.144554
2021-880730,2021-03-17,000001,Vente,35000,,,LE GRAND CANTON,B056,52150,52122,Chaumont-la-Ville,52,,,52122000ZK0112,,,,,,,,,,,,,0,,,,,P,prés,,,33,5.649515,48.144354
2021-882097,2021-06-24,000001,Vente,5000,,,LE VILLAGE,B154,52150,52122,Chaumont-la-Ville,52,,,521220000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.653392,48.145586
2021-882097,2021-06-24,000001,Vente,5000,1,,RUE DU LAVOIR,0015,52150,52122,Chaumont-la-Ville,52,,,521220000C0719,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,784,5.653384,48.145778
2021-882097,2021-06-24,000001,Vente,5000,,,LA SAURE,B132,52150,52122,Chaumont-la-Ville,52,,,52122000ZH0027,,,,,,,,,,,,,0,,,,,J,jardins,,,355,5.653682,48.145856
2021-882097,2021-06-24,000001,Vente,5000,,,LA SAURE,B132,52150,52122,Chaumont-la-Ville,52,,,52122000ZH0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,2145,5.653682,48.145856
2021-882097,2021-06-24,000001,Vente,5000,,,LE GRAND CANTON,B056,52150,52122,Chaumont-la-Ville,52,,,52122000ZK0065,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.653167,48.145918
2021-884193,2021-11-26,000001,Vente,3000,,,LA COTE,B159,52150,52122,Chaumont-la-Ville,52,,,52122000ZC0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,2105,5.655315,48.148725
2021-884193,2021-11-26,000001,Vente,3000,,,LA COTE,B159,52150,52122,Chaumont-la-Ville,52,,,52122000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,7437,5.655315,48.148725
2021-884193,2021-11-26,000001,Vente,3000,,,LA COTE,B159,52150,52122,Chaumont-la-Ville,52,,,52122000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,7438,5.655315,48.148725
