siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809091,00017,18680909100017,O,2004-12-25,NN,,,2012-05-05T00:20:26,true,2,,,,,,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803452,00012,21680345200012,O,1983-03-01,NN,,,2017-05-04T01:28:43,false,5,,3,,,GRAND'RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2015-09-04,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.48674,48.086996,0.95,housenumber,3 Grand'Rue 68320 Urschenheim,68345_0140_00003,G,3 GRAND RUE,
216803452,00020,21680345200020,O,1983-12-21,NN,,,,false,4,,3,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAF1993,O,7.48674,48.086996,0.95,housenumber,3 Grand'Rue 68320 Urschenheim,68345_0140_00003,G,3 GRAND RUE,
216803452,00038,21680345200038,O,1994-05-01,01,2020,,2022-08-29T09:08:31,false,4,,2,C,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.48525,48.087197,0.95,housenumber,2c Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00002_c,G,2C RUE LA 1ERE ARMEE FRANCAISE,
216803452,00046,21680345200046,O,1985-01-01,NN,,,2016-03-02T10:58:35,false,5,,,,,,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2015-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803452,00053,21680345200053,O,2015-09-04,02,2020,,2022-08-29T09:08:31,true,3,,5,,RUE,DE LA 1ER ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.484875,48.086569,0.9,housenumber,5 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00005,G,5 RUE DE LA 1ERE ARMEE FRANCAISE,
296800378,00014,29680037800014,O,1983-08-10,NN,,,2017-05-04T01:42:20,false,4,MAIRIE,3,,,GRAND'RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,42.99Z,NAFRev2,O,7.48674,48.086996,0.95,housenumber,3 Grand'Rue 68320 Urschenheim,68345_0140_00003,G,3 GRAND RUE,
296800378,00022,29680037800022,O,2015-09-04,,,,2021-02-23T10:35:34,true,1,MAIRIE,5,,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,42.99Z,NAFRev2,N,7.484875,48.086569,0.95,housenumber,5 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00005,G,5 RUE DE LA 1ERE ARMEE FRANCAISE,
305385361,00012,30538536100012,O,1976-01-01,NN,,,2008-11-07T00:21:08,true,3,,9,,RUE,DU NORD,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,N,7.488473,48.089421,0.95,housenumber,9 Rue du Nord 68320 Urschenheim,68345_0120_00009,G,9 RUE DU NORD,
313172207,00018,31317220700018,O,1978-01-01,NN,,,2015-11-17T08:45:14,true,4,,23,,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,7.481554,48.086826,0.95,housenumber,23 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00023,G,23 RUE LA 1ERE ARMEE FRANCAISE,
313172207,00026,31317220700026,O,1982-12-31,NN,,,,false,3,,23,,RUE,D LA 1ERE ARMEE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,7.481554,48.086826,0.86,housenumber,23 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00023,G,23 RUE LA 1ERE ARMEE FRANCAISE,
316615707,00015,31661570700015,O,,NN,,,,true,1,,7,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,62.11,NAP,N,7.486475,48.086724,0.95,housenumber,7 Grand'Rue 68320 Urschenheim,68345_0140_00007,G,7 GRAND RUE,
318808433,00029,31880843300029,O,,,,,,true,1,,3,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,7.483601,48.082381,0.95,housenumber,3 Rue des Tilleuls 68320 Urschenheim,68345_0150_00003,G,3 RUE DES TILLEULS,
321097420,00020,32109742000020,O,1999-07-08,NN,,,2008-11-07T00:37:14,true,3,,6,,RUE,DES CERISIERS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,15.1A,NAFRev1,N,7.483563,48.083854,0.95,housenumber,6 Rue des Cerisiers 68320 Urschenheim,68345_0035_00006,G,6 RUE DES CERISIERS,
325250728,00012,32525072800012,O,1982-05-01,NN,,,,false,4,,7,,RUE,DU NORD,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,7.488419,48.089079,0.95,housenumber,7 Rue du Nord 68320 Urschenheim,68345_0120_00007,G,7 RUE DU NORD,
326561883,00017,32656188300017,O,,,,,,true,1,,3,,RUE,DES CHARMES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.484241,48.082635,0.95,housenumber,3 Rue des Charmes 68320 Urschenheim,68345_0055_00003,G,3 RUE DES CHARMES,
326682135,00016,32668213500016,O,,NN,,,,true,1,,2,,RUE,DE LA 5E DIVISION BLINDEE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,65.06,NAP,N,7.481206,48.086583,0.92,housenumber,2 Rue de la 5ème Division Blindée 68320 Urschenheim,68345_0200_00002,G,2 RUE DE LA 5EME DIV BLINDEE,
329787907,00024,32978790700024,O,,NN,,,,true,1,,1,,RUE,DES CHAMPS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.487529,48.0874,0.95,housenumber,1 Rue des Champs 68320 Urschenheim,68345_0040_00001,G,1 RUE DES CHAMPS,
333628147,00014,33362814700014,O,1900-01-01,NN,,4334ZC,2019-09-06T19:32:51,false,6,,4,,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,MULTI SERVICE FRANCIS,43.34Z,NAFRev2,N,7.484758,48.086652,0.95,housenumber,4 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00004,G,4 RUE DE LA 1ERE ARMEE FRANCAISE,
334235603,00019,33423560300019,O,,NN,,,,true,1,,5,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.486413,48.086926,0.95,housenumber,5 Grand'Rue 68320 Urschenheim,68345_0140_00005,G,5 GRAND RUE,
334332343,00014,33433234300014,O,,NN,,,,true,1,,20,,RUE,1ERE ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,7.48166,48.08694,0.91,housenumber,20 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00020,G,20 RUE LA 1ERE ARMEE FRANCAISE,
337702138,00013,33770213800013,O,1900-01-01,NN,,,2011-04-28T00:30:08,false,4,,14,,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.12,NAP,N,7.482636,48.087014,0.95,housenumber,14 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00014,G,14 RUE LA 1ERE ARMEE FRANCAISE,
339409203,00017,33940920300017,O,,NN,,,,true,1,,8,,RUE,DES CHARMES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,59.07,NAP,N,7.484416,48.082798,0.95,housenumber,8 Rue des Charmes 68320 Urschenheim,68345_0055_00008,G,8 RUE DES CHARMES,
342226602,00015,34222660200015,O,1987-07-22,NN,,,,false,4,,3,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.2C,NAF1993,N,7.483601,48.082381,0.95,housenumber,3 Rue des Tilleuls 68320 Urschenheim,68345_0150_00003,G,3 RUE DES TILLEULS,
344782743,00019,34478274300019,O,,NN,,,,true,1,,8,,RUE,DES CHARMES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,7.484416,48.082798,0.95,housenumber,8 Rue des Charmes 68320 Urschenheim,68345_0055_00008,G,8 RUE DES CHARMES,
348306416,00010,34830641600010,O,1988-10-01,NN,,,2018-09-29T12:38:15,true,5,,13,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.11B,NAFRev2,O,7.486266,48.085449,0.95,housenumber,13 Grand'Rue 68320 Urschenheim,68345_0140_00013,G,13 GRAND RUE,
350342978,00011,35034297800011,O,1989-03-03,NN,,,,false,4,,3,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.2C,NAF1993,N,7.483601,48.082381,0.95,housenumber,3 Rue des Tilleuls 68320 Urschenheim,68345_0150_00003,G,3 RUE DES TILLEULS,
350544755,00035,35054475500035,O,1995-08-01,NN,,,,true,4,,7,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,55.3A,NAF1993,O,7.486475,48.086724,0.95,housenumber,7 Grand'Rue 68320 Urschenheim,68345_0140_00007,G,7 GRAND RUE,
379143738,00019,37914373800019,O,1990-10-01,NN,,,2011-04-28T00:45:31,false,4,,7,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6K,NAF1993,N,7.482946,48.082499,0.95,housenumber,7 Rue des Tilleuls 68320 Urschenheim,68345_0150_00007,G,7 RUE DES TILLEULS,
380560300,00010,38056030000010,O,1990-01-01,NN,,,2023-05-05T20:52:17,true,4,,10,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,7.486489,48.087312,0.95,housenumber,10 Grand'Rue 68320 Urschenheim,68345_0140_00010,G,10 GRAND RUE,
387887433,00010,38788743300010,O,1991-11-01,NN,,,2008-01-04T23:00:46,true,3,,2,,IMP,DES VIGNES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.485864,48.087611,0.82,housenumber,2 Impasse des Vignes 68320 Urschenheim,68345_0160_00002,G,2 IMPASSE DES VIGNES,
388713158,00011,38871315800011,O,,NN,,,,true,1,,3,,RUE,DES CHARMES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.4A,NAF1993,N,7.484241,48.082635,0.95,housenumber,3 Rue des Charmes 68320 Urschenheim,68345_0055_00003,G,3 RUE DES CHARMES,
389616327,00018,38961632700018,O,1992-01-01,NN,,,2012-03-01T04:17:02,true,4,,13,,RUE,DE LA PREMIERE ARMEE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.483374,48.086811,0.72,housenumber,13 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00013,G,13 RUE LA 1ERE ARMEE FRANCAISE,
391278074,00011,39127807400011,O,1993-06-01,NN,,,,false,4,,3,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.2C,NAF1993,N,7.483601,48.082381,0.95,housenumber,3 Rue des Tilleuls 68320 Urschenheim,68345_0150_00003,G,3 RUE DES TILLEULS,
391775657,00011,39177565700011,O,1992-01-01,NN,,,,true,4,,3,,RUE,DES CHATAIGNIERS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,7.486939,48.082242,0.72,housenumber,3 Rue du Châtaignier 68320 Urschenheim,68345_0060_00003,G,3 RUE DU CHATAIGNIER,
398271387,00019,39827138700019,O,1994-09-01,NN,,,2023-01-11T08:47:23,true,4,,3,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.483601,48.082381,0.95,housenumber,3 Rue des Tilleuls 68320 Urschenheim,68345_0150_00003,G,3 RUE DES TILLEULS,
402310833,00072,40231083300072,O,2022-01-01,,,,2022-01-05T08:33:45,false,1,,2,C,RUE,DE LA PREMIERE ARMEE FRANCAISE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,7.48525,48.087197,0.8,housenumber,2c Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00002_c,G,2C RUE LA 1ERE ARMEE FRANCAISE,
403031792,00035,40303179200035,O,2008-04-30,NN,,4333ZZ,2018-09-29T12:29:55,true,2,,5,,RUE,DE LA 5EME D.B,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,7.48128,48.08596,0.8,housenumber,5 Rue de la 5ème Division Blindée 68320 Urschenheim,68345_0200_00005,G,5 RUE DE LA 5EME DIV BLINDEE,
410607212,00017,41060721200017,O,1997-01-20,NN,,,2008-01-04T21:46:12,true,3,,30,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.48587,48.083369,0.95,housenumber,30 Grand'Rue 68320 Urschenheim,68345_0140_00030,G,30 GRAND RUE,
410711410,00028,41071141000028,O,2018-11-14,,,7420ZR,2022-02-14T19:33:44,true,2,,1,,IMP,DES PRES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,74.20Z,NAFRev2,N,7.481936,48.086242,0.81,housenumber,1 Impasse des Prés 68320 Urschenheim,68345_0132_00001,G,1 IMPASSE DES PRES,
411830300,00017,41183030000017,O,1997-04-02,,,,,false,3,,3,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.2A,NAF1993,N,7.483601,48.082381,0.95,housenumber,3 Rue des Tilleuls 68320 Urschenheim,68345_0150_00003,G,3 RUE DES TILLEULS,
418405585,00013,41840558500013,O,1998-01-01,01,2020,,2022-08-29T09:32:31,true,3,2A,2,A,IMP,DES VIGNES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.485797,48.087595,0.83,housenumber,2a Impasse des Vignes 68320 Urschenheim,68345_0160_00002_a,G,2A IMPASSE DES VIGNES,
419810544,00017,41981054400017,O,1998-01-01,NN,,,2008-01-04T23:42:35,true,3,,10,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.486489,48.087312,0.95,housenumber,10 Grand'Rue 68320 Urschenheim,68345_0140_00010,G,10 GRAND RUE,
419817283,00015,41981728300015,O,1984-12-31,,,,,true,1,,11,,GR,RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,01.1A,NAF1993,N,7.486331,48.085847,0.76,housenumber,11 Grand'Rue 68320 Urschenheim,68345_0140_00011,G,11 GRAND RUE,
419817291,00018,41981729100018,O,1982-12-31,NN,,,2021-06-29T15:44:59,false,4,,11,,RUE,DE LA 1ERE ARMEE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.484126,48.086661,0.94,housenumber,11 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00011,G,11 RUE LA 1ERE ARMEE FRANCAISE,
419817309,00018,41981730900018,O,1982-12-31,NN,,,2008-01-04T23:42:39,true,3,,15,,RUE,D LA 1ERE ARMEE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.482888,48.086871,0.86,housenumber,15 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00015,G,15 RUE LA 1ERE ARMEE FRANCAISE,
419817317,00011,41981731700011,O,1986-12-31,,,,,true,1,,2,,RUE,DES CHATAIGNIERS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,7.486264,48.083082,0.72,housenumber,2 Rue du Châtaignier 68320 Urschenheim,68345_0060_00002,G,2 RUE DU CHATAIGNIER,
420565913,00019,42056591300019,O,1988-12-31,,,,,true,1,,18,,,GRAND'RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.486106,48.084835,0.95,housenumber,18 Grand'Rue 68320 Urschenheim,68345_0140_00018,G,18 GRAND RUE,
420565921,00012,42056592100012,O,1991-01-01,NN,,,2010-03-15T15:15:03,true,4,,1,,IMP,DES VIGNES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,7.486109,48.0874,0.82,housenumber,1 Impasse des Vignes 68320 Urschenheim,68345_0160_00001,G,1 IMPASSE DES VIGNES,
422087783,00029,42208778300029,O,2000-08-01,NN,,,2008-04-01T08:20:41,false,3,,24,,RUE,DES CHAMPS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,52.4Z,NAFRev1,N,7.490237,48.087163,0.95,housenumber,24 Rue des Champs 68320 Urschenheim,68345_0040_00024,G,24 RUE DES CHAMPS,
422209205,00018,42220920500018,O,1999-02-06,,,,,true,1,,7,,RUE,,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,85.1C,NAF1993,N,7.488419,48.089079,0.92,housenumber,7 Rue du Nord 68320 Urschenheim,68345_0120_00007,G,7 RUE DU NORD,
422728899,00010,42272889900010,O,1998-10-01,NN,,,2021-10-27T08:04:07,true,4,,5,,RUE,DES FAUVETTES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,7.490532,48.087129,0.95,housenumber,5 Rue des Fauvettes 68320 Urschenheim,68345_0096_00005,G,5 RUE DES FAUVETTES,
422728899,00028,42272889900028,O,2009-01-01,NN,,,2021-02-23T11:44:26,false,1,,5,,RUE,DES FAUVETTES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.49Z,NAFRev2,N,7.490532,48.087129,0.95,housenumber,5 Rue des Fauvettes 68320 Urschenheim,68345_0096_00005,G,5 RUE DES FAUVETTES,
422808998,00013,42280899800013,O,1999-04-15,NN,,,2010-09-17T19:44:39,true,5,,5,,RUE,FAUVETTES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.76Z,NAFRev2,N,7.490532,48.087129,0.88,housenumber,5 Rue des Fauvettes 68320 Urschenheim,68345_0096_00005,G,5 RUE DES FAUVETTES,
424369361,00011,42436936100011,O,1999-09-01,NN,,,2010-08-05T12:07:27,true,4,,1,,RUE,DU CHATAIGNIER,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,7.486122,48.083372,0.94,housenumber,1 Rue du Châtaignier 68320 Urschenheim,68345_0060_00001,G,1 RUE DU CHATAIGNIER,
424518413,00028,42451841300028,O,1989-01-01,NN,,,2008-01-05T00:58:21,false,3,,26,A,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.48597,48.083814,0.95,housenumber,26a Grand'Rue 68320 Urschenheim,68345_0140_00026_a,G,26A GRAND RUE,
428018766,00017,42801876600017,O,1993-01-01,NN,,,2008-01-05T01:21:26,true,3,,9,,RUE,DES MERLES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.49147,48.088224,0.95,housenumber,9 Rue des Merles 68320 Urschenheim,68345_0115_00009,G,9 RUE DES MERLES,
428019194,00011,42801919400011,O,1987-06-01,NN,,,2015-11-06T03:34:21,true,4,,2,,IMP,DES VIGNES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.485864,48.087611,0.82,housenumber,2 Impasse des Vignes 68320 Urschenheim,68345_0160_00002,G,2 IMPASSE DES VIGNES,
430640029,00012,43064002900012,O,1991-01-01,NN,,,2015-04-28T10:28:08,true,4,,7,,RUE,DES LILAS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.482897,48.089004,0.95,housenumber,7 Rue des Lilas 68320 Urschenheim,68345_0110_00007,G,7 RUE DES LILAS,
432535961,00010,43253596100010,O,2000-08-11,NN,,,2008-11-08T01:56:29,false,4,,3,,IMP,DES VIGNES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1A,NAF1993,O,7.485723,48.087653,0.82,housenumber,3 Impasse des Vignes 68320 Urschenheim,68345_0160_00003,G,3 IMPASSE DES VIGNES,
433076163,00016,43307616300016,O,2000-10-05,00,2020,4333ZZ,2023-06-19T08:33:38,true,8,,6,,RUE,DES LILAS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2023-06-14,A,,,,,43.33Z,NAFRev2,O,7.48267,48.088985,0.95,housenumber,6 Rue des Lilas 68320 Urschenheim,68345_0110_00006,G,6 RUE DES LILAS,
434934741,00019,43493474100019,O,2001-03-02,NN,,,2016-01-29T03:36:48,true,4,,23,,RUE,DE LA 1ERE ARMEE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.481554,48.086826,0.94,housenumber,23 Rue de la 1ère Armée Française 68320 Urschenheim,68345_0180_00023,G,23 RUE LA 1ERE ARMEE FRANCAISE,
448528711,00014,44852871100014,O,2003-05-01,NN,,,2008-01-04T23:22:51,true,3,,3,A,RUE,DU CHATAIGNIER,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.48665,48.08256,0.94,housenumber,3a Rue du Châtaignier 68320 Urschenheim,68345_0060_00003_a,G,3A RUE DU CHATAIGNIER,
449656065,00017,44965606500017,O,2003-08-07,NN,,4322BB,2019-04-07T20:27:30,true,4,,11,,RUE,DES LILAS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,7.483873,48.088854,0.95,housenumber,11 Rue des Lilas 68320 Urschenheim,68345_0110_00011,G,11 RUE DES LILAS,
451768758,00018,45176875800018,O,2003-12-17,NN,,,2022-03-19T04:06:32,false,4,,13,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.20B,NAFRev2,N,7.486266,48.085449,0.95,housenumber,13 Grand'Rue 68320 Urschenheim,68345_0140_00013,G,13 GRAND RUE,
452329600,00012,45232960000012,O,2002-08-30,NN,,,2020-02-04T15:14:27,false,4,,2,,RUE,DES TILLEULS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,85.51Z,NAFRev2,N,7.483377,48.082538,0.95,housenumber,2 Rue des Tilleuls 68320 Urschenheim,68345_0150_00002,G,2 RUE DES TILLEULS,
452329600,00020,45232960000020,O,2008-12-08,,,,2020-02-04T15:14:27,true,1,,4,,RUE,DES PEUPLIERS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,85.51Z,NAFRev2,N,7.484468,48.081824,0.94,housenumber,4 Rue des Peupliers 68320 Urschenheim,68345_0130_00004,G,4 RUE DES PEUPLIERS,
478434756,00076,47843475600076,P,2021-08-10,,,,2023-01-18T03:49:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],URSCHENHEIM,,[ND],68345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
478784127,00027,47878412700027,O,2006-07-19,NN,,,2010-04-18T10:51:02,true,3,,4,,IMP,DES PRES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,94.99Z,NAFRev2,O,7.481963,48.086136,0.81,housenumber,4 Impasse des Prés 68320 Urschenheim,68345_0132_00004,G,4 IMPASSE DES PRES,
481727329,00031,48172732900031,O,2013-07-01,,,,2017-03-13T11:01:44,false,2,ENTREE A,29,,RUE,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.22Z,NAFRev2,N,7.486247,48.08372,0.83,housenumber,29 Grand'Rue 68320 Urschenheim,68345_0140_00029,G,29 GRAND RUE,
483757993,00017,48375799300017,O,2005-07-05,,,,2022-03-19T04:06:32,false,3,,13,,,GRAND RUE,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.20B,NAFRev2,N,7.486266,48.085449,0.95,housenumber,13 Grand'Rue 68320 Urschenheim,68345_0140_00013,G,13 GRAND RUE,
489063941,00020,48906394100020,O,2006-07-01,,,,2007-02-27T10:55:51,true,2,,14,A,RUE,DES CERISIERS,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,22.2J,NAFRev1,N,7.483798,48.085119,0.95,housenumber,14a Rue des Cerisiers 68320 Urschenheim,68345_0035_00014_a,G,14A RUE DES CERISIERS,
490537149,00018,49053714900018,O,1976-06-01,00,2020,,2022-08-29T09:22:52,true,3,,3,,RUE,DES CHARMES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.484241,48.082635,0.95,housenumber,3 Rue des Charmes 68320 Urschenheim,68345_0055_00003,G,3 RUE DES CHARMES,
491830261,00013,49183026100013,O,2006-10-01,,,1399ZB,2018-10-08T20:55:23,true,3,,5,,RUE,DU CHATEAU D'EAU,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,DE FLORE EN AIGUILLE,14.19Z,NAFRev2,N,7.488856,48.088181,0.95,housenumber,5 Rue du Château d'Eau 68320 Urschenheim,68345_0080_00005,G,5 RUE DU CHATEAU D EAU,
492722319,00018,49272231900018,O,2006-09-18,NN,,,2011-04-23T15:51:47,false,5,,10,,RUE,DES CHARMES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,49.32Z,NAFRev2,N,7.484531,48.083055,0.95,housenumber,10 Rue des Charmes 68320 Urschenheim,68345_0055_00010,G,10 RUE DES CHARMES,
494471709,00019,49447170900019,O,2007-03-01,,,,2008-11-08T03:10:02,false,3,,6,,RUE,DES FAUVETTES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,43.22B,NAFRev2,N,7.490364,48.086749,0.95,housenumber,6 Rue des Fauvettes 68320 Urschenheim,68345_0096_00006,G,6 RUE DES FAUVETTES,
494471709,00035,49447170900035,O,2008-11-01,,,,2012-04-27T15:59:21,false,2,,6,,RUE,DES FAUVETTES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2012-04-01,F,ENTRETIEN SERVICE,,,,43.22B,NAFRev2,N,7.490364,48.086749,0.95,housenumber,6 Rue des Fauvettes 68320 Urschenheim,68345_0096_00006,G,6 RUE DES FAUVETTES,
494471709,00043,49447170900043,O,2019-02-01,,,,2021-12-10T03:40:31,false,2,,12,B,RUE,DU NORD,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20A,NAFRev2,N,7.48859,48.08946,0.95,housenumber,12b Rue du Nord 68320 Urschenheim,68345_0120_00012_b,G,12B RUE DU NORD,
498219096,00027,49821909600027,O,2013-06-21,,,,2015-09-09T10:28:59,true,2,,16,,RUE,DES MESANGES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,7.489072,48.08659,0.95,housenumber,16 Rue des Mésanges 68320 Urschenheim,68345_0117_00016,G,16 RUE DES MESANGES,
498225580,00014,49822558000014,O,2007-05-18,,,,2021-04-02T03:54:53,true,3,,6,,RUE,DES FAUVETTES,68320,URSCHENHEIM,,,68345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.490364,48.086749,0.95,housenumber,6 Rue des Fauvettes 68320 Urschenheim,68345_0096_00006,G,6 RUE DES FAUVETTES,