id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377964,2021-06-08,000001,Vente,135000,15,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,811,2.574178,49.9906
2021-1377964,2021-06-08,000001,Vente,135000,15,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0018,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,811,2.574178,49.9906
2021-1377964,2021-06-08,000001,Vente,135000,15,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,2.574178,49.9906
2021-1377964,2021-06-08,000001,Vente,135000,15,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0018,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,463,2.574178,49.9906
2021-1378130,2021-07-05,000001,Vente,205000,3,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0033,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,203,2.575394,49.992294
2021-1378130,2021-07-05,000001,Vente,205000,3,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.575394,49.992294
2021-1378130,2021-07-05,000001,Vente,205000,3,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0033,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,203,2.575394,49.992294
2021-1378130,2021-07-05,000001,Vente,205000,3,,RUE DES HAIES,0018,80300,80468,Laviéville,80,,,80468000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,658,2.575576,49.99222
2021-1378378,2021-07-15,000001,Vente,275000,9,,RUE DE BRESLE,0007,80300,80468,Laviéville,80,,,80468000AA0080,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,3012,2.575183,49.989806
2021-1378378,2021-07-15,000001,Vente,275000,9,,RUE DE BRESLE,0007,80300,80468,Laviéville,80,,,80468000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3012,2.575183,49.989806
2021-1378378,2021-07-15,000001,Vente,275000,9,,RUE DE BRESLE,0007,80300,80468,Laviéville,80,,,80468000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3012,2.575183,49.989806
2021-1378826,2021-10-08,000001,Vente,120000,5,,RUE DE DERNANCOURT,0015,80300,80468,Laviéville,80,,,80468000AA0062,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,645,2.577156,49.990788
