siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177804317,00705,17780431700705,O,2014-06-01,NN,,,2019-11-14T14:00:59,false,2,,,,CHE,GRANDE MAISON,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2016-09-01,F,CIRC 1ER DEGRE IEN ROSNY SUR SEINE,,,,84.12Z,NAFRev2,N,1.619726,48.998598,0.85,street,Chemin de la Grande Maison 78710 Rosny-sur-Seine,78531_0420,G,CHEMIN DE LA GRANDE MAISON,
177804317,00879,17780431700879,O,2016-09-01,01,2020,,2022-08-29T09:04:00,false,1,,6,,RUE,MARIA MONTESSORI,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2016-09-01,A,CIRC 1ER DEGRE IEN ROSNY SUR SEINE,,,,84.12Z,NAFRev2,O,1.633824,48.99526,0.96,housenumber,6 Rue Maria Montessori 78710 Rosny-sur-Seine,78531_0715_00006,G,6 RUE MARIA MONTESSORI,
197819162,00011,19781916200011,O,1991-09-12,21,2020,,2022-08-29T09:04:43,true,3,,8,,CHE,DES CLOSEAUX,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.64522,49.001096,0.86,housenumber,8 Chemin des Closeaux 78710 Rosny-sur-Seine,78531_0180_00008,G,8 CHEMIN DES CLOSEAUX,
217805316,00015,21780531600015,O,1983-03-01,21,2020,,2022-08-29T09:09:03,true,4,,,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.629816,49.001528,0.97,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
217805316,00023,21780531600023,O,1983-12-21,03,2020,,2022-08-29T09:09:03,false,3,,,,RUE,DES BARONNES,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERN PUBLI LES BARONNES,,,,85.10Z,NAFRev2,N,1.61747,49.002443,0.96,street,Rue des Baronnes 78710 Rosny-sur-Seine,78531_0044,G,RUE DES BARONNES,
217805316,00031,21780531600031,O,1983-12-21,11,2020,,2022-08-29T09:09:03,false,3,,,,RUE,ARISTIDE BRIAND,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARISTIDE BRIAND,,,,85.10Z,NAFRev2,N,1.633465,48.998999,0.96,street,Rue Aristide Briand 78710 Rosny-sur-Seine,78531_0040,G,RUE ARISTIDE BRIAND,
217805316,00049,21780531600049,O,1983-12-21,12,2020,,2022-08-29T09:09:03,false,3,,24,,RUE,DE LA JUSTICE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.638256,48.997077,0.96,housenumber,24 Rue de la Justice 78710 Rosny-sur-Seine,78531_0600_00024,G,24 RUE DE LA JUSTICE,
217805316,00056,21780531600056,O,1983-12-21,11,2020,,2022-08-29T09:09:03,false,3,,9,,RUE,VERMEER,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUBLI LES BARONNES,,,,85.20Z,NAFRev2,N,1.617709,49.004044,0.96,housenumber,9 Rue Vermeer 78710 Rosny-sur-Seine,78531_1024_00009,G,9 RUE VERMEER,
217805316,00064,21780531600064,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,CHE,GRANDE MAISON,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P.M.I,,,,86.21Z,NAFRev2,N,1.619726,48.998598,0.85,street,Chemin de la Grande Maison 78710 Rosny-sur-Seine,78531_0420,G,CHEMIN DE LA GRANDE MAISON,
217805316,00072,21780531600072,O,1996-12-01,NN,,,2020-07-28T14:48:31,false,4,MAIRIE,,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOCATION BUREAU DE POSTE,,,,68.20B,NAFRev2,N,1.629816,49.001528,0.97,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
217805316,00080,21780531600080,O,1984-04-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICED'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.629816,49.001528,0.97,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
217805316,00098,21780531600098,O,1986-09-15,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,DE LA GRANDE MAISON,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,1.619726,48.998598,0.88,street,Chemin de la Grande Maison 78710 Rosny-sur-Seine,78531_0420,G,CHEMIN DE LA GRANDE MAISON,
257802231,00015,25780223100015,O,1983-12-07,NN,,,2019-11-14T14:00:59,true,6,MAIRIE DE ROSNY SUR SEINE,,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,81.29B,NAFRev2,O,1.629816,49.001528,0.97,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
267802908,00017,26780290800017,O,1986-01-06,03,2020,,2022-08-29T09:10:44,false,4,MAIRIE,,,,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2022-02-23,F,CCAS,,,,88.99B,NAFRev2,O,1.629816,49.001528,0.95,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
267802908,00025,26780290800025,O,2022-02-23,,,,2022-04-02T13:05:26,true,1,MAISON DE SERVICES,8,,RUE,DETHAN,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,88.99B,NAFRev2,O,1.635542,48.999439,0.96,housenumber,8 Rue Dethan 78710 Rosny-sur-Seine,78531_0260_00008,G,8 RUE DETHAN,
267803401,00012,26780340100012,O,1903-05-22,NN,,,2020-12-03T10:11:28,true,4,MAIRIE,,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2013-04-15,F,CDE,,,,88.99B,NAFRev2,O,1.629816,49.001528,0.97,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
297801300,00015,29780130000015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.629816,49.001528,0.97,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
297801458,00011,29780145800011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.629816,49.001528,0.97,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
301009940,00026,30100994000026,O,2011-04-01,01,2020,4399CZ,2022-08-29T09:11:11,true,1,PARC D ACTIVITES DES MARCEAUX,,,RUE,GUSTAVE EIFFEL,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.99E,NAFRev2,O,1.650993,48.993978,0.95,street,Rue Gustave Eiffel 78710 Rosny-sur-Seine,78531_0454,G,RUE GUSTAVE EIFFEL,
301639415,00019,30163941500019,O,,NN,,,2019-11-14T14:00:59,true,1,,60,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.632309,49.000676,0.97,housenumber,60 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00060,G,60 RUE NATIONALE,
302552849,00010,30255284900010,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,CHE,DES CLOSEAUX,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.642764,49.000913,0.86,housenumber,32 Chemin des Closeaux 78710 Rosny-sur-Seine,78531_0180_00032,G,32 CHEMIN DES CLOSEAUX,
303804868,00014,30380486800014,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,39,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,1.635741,49.000104,0.97,housenumber,39 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00039,G,39 RUE NATIONALE,
304006513,00036,30400651300036,O,1992-04-01,NN,,,2019-11-14T14:00:59,false,3,,54,,RTE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.3A,NAF1993,,1.633222,49.000528,0.81,housenumber,54 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00054,G,54 RUE NATIONALE,
304034267,00019,30403426700019,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,PL,DE LA GARE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.62912,48.997304,0.84,housenumber,4 Place de la Gare 78710 Rosny-sur-Seine,78531_0360_00004,G,4 PLACE DE LA GARE,
304034275,00012,30403427500012,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RTE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,1.629816,49.001528,0.66,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
304034374,00013,30403437400013,O,,,,,2019-11-14T14:00:59,true,1,,37,,RUE,LEBAUDY,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.630853,48.998929,0.96,housenumber,37 Rue Lebaudy 78710 Rosny-sur-Seine,78531_0620_00037,G,37 RUE LEBAUDY,
304034424,00024,30403442400024,O,,,,,2019-11-14T14:00:59,true,1,,77,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,1.631934,49.000676,0.97,housenumber,77 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00077,G,77 RUE NATIONALE,
304335532,00012,30433553200012,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES CLOSEAUX,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,1.642714,49.000888,0.85,street,Chemin des Closeaux 78710 Rosny-sur-Seine,78531_0180,G,CHEMIN DES CLOSEAUX,
305313504,00030,30531350400030,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,3,,7,,RES,DE LA FERME,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,1.641321,48.998958,0.85,housenumber,7 Residence de la Ferme 78710 Rosny-sur-Seine,78531_a093_00007,G,7 RESIDENCE DE LA FERME,
305895781,00022,30589578100022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,26.6C,NAFRev1,O,1.639072,48.999861,0.97,housenumber,21 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00021,G,21 RUE NATIONALE,
305898207,00017,30589820700017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA CROIX,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,69.25,NAP,N,1.619726,48.998598,0.51,street,Chemin de la Grande Maison 78710 Rosny-sur-Seine,78531_0420,G,CHEMIN DE LA GRANDE MAISON,
306349465,00022,30634946500022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,35,,RUE,ROGER SALENGRO,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,1.626803,48.99522,0.96,housenumber,35 Rue Roger Salengro 78710 Rosny-sur-Seine,78531_0920_00035,G,35 RUE ROGER SALENGRO,
306349465,00105,30634946500105,O,1996-08-01,22,2020,,2022-12-22T08:54:42,true,4,ZI DES MARCEAUX,33,,RUE,GUSTAVE EIFFEL,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.653973,48.991997,0.95,housenumber,33 Rue Gustave Eiffel 78710 Rosny-sur-Seine,78531_0454_00033,G,33 RUE GUSTAVE EIFFEL,
306352030,00010,30635203000010,O,,,,,2019-11-14T14:00:59,true,1,,73,,RTE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,1.632108,49.000637,0.81,housenumber,73 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00073,G,73 RUE NATIONALE,
306613233,00015,30661323300015,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,ANDRE CHAPART,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.633093,48.99748,0.96,housenumber,29 Rue André Chapart 78710 Rosny-sur-Seine,78531_0020_00029,G,29 RUE ANDRE CHAPART,
306683590,00013,30668359000013,O,,,,,2019-11-14T14:00:59,true,1,,143,,RTE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.624387,49.003201,0.82,housenumber,143 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00143,G,143 RUE NATIONALE,
306704214,00049,30670421400049,O,1989-01-01,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES MARCEAUX,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,55.71,NAP,N,1.646304,48.998319,0.84,street,Chemin des Marceaux 78710 Rosny-sur-Seine,78531_0700,G,CHEMIN DES MARCEAUX,
307067959,00014,30706795900014,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,LEBAUDY,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,51.10,NAP,N,1.630902,48.9998,0.96,housenumber,23 Rue Lebaudy 78710 Rosny-sur-Seine,78531_0620_00023,G,23 RUE LEBAUDY,
307318428,00017,30731842800017,O,,,,,2019-11-14T14:00:59,true,1,,10,,CHE,HALAGE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.63903,49.003208,0.88,housenumber,10 Chemin de Halage 78710 Rosny-sur-Seine,78531_0480_00010,G,10 CHEMIN DE HALAGE,
307741249,00014,30774124900014,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,CHE,DES CLOSEAUX,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,1.642764,49.000913,0.86,housenumber,32 Chemin des Closeaux 78710 Rosny-sur-Seine,78531_0180_00032,G,32 CHEMIN DES CLOSEAUX,
307774554,00017,30777455400017,O,,NN,,,2019-11-14T14:00:59,true,1,,46,,CHE,DE LA GRANDE MAISON,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.619723,48.998352,0.89,housenumber,46 Chemin de la Grande Maison 78710 Rosny-sur-Seine,78531_0420_00046,G,46 CHEMIN DE LA GRANDE MAISON,
308041219,00020,30804121900020,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,ALL,DES TOURTERELLES,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,55.10,NAP,N,1.614293,48.999093,0.88,housenumber,18 Allée des Tourterelles 78710 Rosny-sur-Seine,78531_0970_00018,G,18 ALLEE DES TOURTERELLES,
308172410,00018,30817241000018,O,1976-01-01,NN,,,2019-11-14T14:00:59,false,5,LD LE PORT,,,RTE,NATIONALE 13,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,47.76Z,NAFRev2,O,1.629816,49.001528,0.66,street,Rue Nationale 78710 Rosny-sur-Seine,78531_0800,G,RUE NATIONALE,
308208925,00013,30820892500013,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,4,,35,,RUE,NATIONALEROGER SALENGRO,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.626803,48.99522,0.69,housenumber,35 Rue Roger Salengro 78710 Rosny-sur-Seine,78531_0920_00035,G,35 RUE ROGER SALENGRO,
308209071,00015,30820907100015,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,57,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,1.633739,49.000371,0.97,housenumber,57 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00057,G,57 RUE NATIONALE,
308209071,00023,30820907100023,O,1993-12-25,,,,2019-11-14T14:00:59,true,2,,31,,AV,MANTES,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.642776,48.999567,0.81,housenumber,31 Avenue de Mantes 78710 Rosny-sur-Seine,78531_0680_00031,G,31 AVENUE DE MANTES,
308217694,00022,30821769400022,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,61,,RTE,DE VILLIERS,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624941,48.996991,0.82,housenumber,61 Rue de Villiers 78710 Rosny-sur-Seine,78531_1060_00061,G,61 RUE DE VILLIERS,
308577931,00022,30857793100022,O,,,,,2019-11-14T14:00:59,true,1,,50,,AV,HENRI IV,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,64.11,NAP,N,1.624541,49.001925,0.84,housenumber,50 Avenue Henri IV 78710 Rosny-sur-Seine,78531_0500_00050,G,50 AVENUE HENRI IV,
309297901,00014,30929790100014,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,AV,MANTES,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,52.4C,NAF1993,N,1.650302,48.999027,0.81,housenumber,44 Avenue de Mantes 78710 Rosny-sur-Seine,78531_0680_00044,G,44 AVENUE DE MANTES,
309647857,00031,30964785700031,O,1999-06-25,NN,,,2019-11-14T14:00:59,false,6,LIEU DIT LE CLOS DE MALASSIS,,,,LE CLOS DE MALASSIS,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,16.29Z,NAFRev2,O,1.650426,48.981579,0.59,locality,Ferme de Malassis 78710 Rosny-sur-Seine,78531_A140,G,FERME DE MALASSIS,
309647881,00031,30964788100031,O,1990-04-30,NN,,,2019-11-14T14:00:59,true,5,ZONE ACTIVITE,,,,MARCEAUX,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.76Z,NAFRev2,O,1.646304,48.998319,0.93,street,Chemin des Marceaux 78710 Rosny-sur-Seine,78531_0700,G,CHEMIN DES MARCEAUX,
309684470,00037,30968447000037,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU NOYER BOCHER,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,36.1C,NAF1993,O,1.632594,48.999749,0.96,housenumber,10 Rue du Noyer Bôcher 78710 Rosny-sur-Seine,78531_0840_00010,G,10 RUE DU NOYER BOCHER,
309782472,00018,30978247200018,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DETHAN,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0H,NAF1993,N,1.634853,48.997886,0.96,housenumber,19 Rue Dethan 78710 Rosny-sur-Seine,78531_0260_00019,G,19 RUE DETHAN,
309856334,00029,30985633400029,O,1989-05-17,,,,2019-11-14T14:00:59,true,1,,4,,PL,DE LA GARE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,55.1A,NAF1993,N,1.62912,48.997304,0.84,housenumber,4 Place de la Gare 78710 Rosny-sur-Seine,78531_0360_00004,G,4 PLACE DE LA GARE,
309998045,00020,30999804500020,O,,,,,2019-11-14T14:00:59,true,1,,42,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1C,NAF1993,N,1.634436,49.000367,0.97,housenumber,42 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00042,G,42 RUE NATIONALE,
310301841,00014,31030184100014,O,,,,,2019-11-14T14:00:59,true,1,,25,,RUE,DE VILLIERS,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,52.4Y,NAF1993,N,1.627556,48.999812,0.96,housenumber,25 Rue de Villiers 78710 Rosny-sur-Seine,78531_1060_00025,G,25 RUE DE VILLIERS,
310514195,00026,31051419500026,O,,NN,,,2019-11-14T14:00:59,true,1,,82,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,25.01,NAP,N,1.630847,49.001055,0.97,housenumber,82 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00082,G,82 RUE NATIONALE,
311146195,00061,31114619500061,O,1980-02-15,NN,,,2019-11-14T14:00:59,false,4,,2,,PL,DE LA GARE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,85.3K,NAF1993,N,1.629238,48.99738,0.84,housenumber,2 Place de la Gare 78710 Rosny-sur-Seine,78531_0360_00002,G,2 PLACE DE LA GARE,
311575922,00027,31157592200027,O,1980-04-25,NN,,,2019-11-14T14:00:59,true,4,,,,,AUTOROUTE A 13,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.638797,48.994063,0.35,street,Route de Buchelay 78710 Rosny-sur-Seine,78531_0080,G,ROUTE DE BUCHELAY,
312506926,00012,31250692600012,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ANDRE CHAPART,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,70.2A,NAF1993,N,1.63145,48.998532,0.96,housenumber,2 Rue André Chapart 78710 Rosny-sur-Seine,78531_0020_00002,G,2 RUE ANDRE CHAPART,
312560576,00034,31256057600034,O,2007-09-24,NN,,,2019-11-14T14:00:59,true,3,ZAC DES MARCEAUX,2,,RUE,GUSTAVE EIFFEL,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,46.72Z,NAFRev2,O,1.650993,48.993978,0.87,street,Rue Gustave Eiffel 78710 Rosny-sur-Seine,78531_0454,G,RUE GUSTAVE EIFFEL,
312573850,00020,31257385000020,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME DES BUISSONS,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4C,NAF1993,N,1.573404,48.995878,0.52,locality,Ferme des Huit Routes 78710 Rosny-sur-Seine,78531_A120,G,FERME DES HUIT ROUTES,
313371973,00014,31337197300014,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,PL,DE LA GARE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,1.62912,48.997304,0.84,housenumber,4 Place de la Gare 78710 Rosny-sur-Seine,78531_0360_00004,G,4 PLACE DE LA GARE,
313569618,00017,31356961800017,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,60,,CHE,DE LA GRANDE MAISON,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.619669,48.99721,0.89,housenumber,60 Chemin de la Grande Maison 78710 Rosny-sur-Seine,78531_0420_00060,G,60 CHEMIN DE LA GRANDE MAISON,
313625436,00016,31362543600016,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,JEAN LHOMER,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.630393,48.998181,0.96,housenumber,1 Rue Jean Lhomer 78710 Rosny-sur-Seine,78531_0560_00001,G,1 RUE JEAN LHOMER,
313744542,00017,31374454200017,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,LEBAUDY,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.630902,48.9998,0.96,housenumber,23 Rue Lebaudy 78710 Rosny-sur-Seine,78531_0620_00023,G,23 RUE LEBAUDY,
313880817,00033,31388081700033,O,1990-10-01,NN,,,2019-11-14T14:00:59,true,3,,57,,RTE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.633739,49.000371,0.81,housenumber,57 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00057,G,57 RUE NATIONALE,
313905457,00013,31390545700013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,56,,RTE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,1.63301,49.000557,0.81,housenumber,56 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00056,G,56 RUE NATIONALE,
314408881,00030,31440888100030,O,1988-06-20,NN,,,2019-11-14T14:00:59,false,4,,,,,AIRE DE ROSNY SUD A 13,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BISTRO,,,,56.10A,NAFRev2,O,1.642797,49.002098,0.56,street,Rue de la Pierre Seine 78710 Rosny-sur-Seine,78531_0884,G,RUE DE LA PIERRE SEINE,
314583816,00108,31458381600108,O,1981-01-01,NN,,,2019-11-14T14:00:59,false,6,,,,RTE,DE BUCHELAY,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,1.638797,48.994063,0.85,street,Route de Buchelay 78710 Rosny-sur-Seine,78531_0080,G,ROUTE DE BUCHELAY,
314667577,00014,31466757700014,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,111,,RUE,NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,91.3E,NAFRev1,O,1.628535,49.002035,0.97,housenumber,111 Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00111,G,111 RUE NATIONALE,
314667627,00025,31466762700025,O,,,,,2019-11-14T14:00:59,true,1,,40,,RUE,LOMMOYE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,64.14,NAP,N,1.629903,48.99453,0.96,housenumber,40 Rue de Lommoye 78710 Rosny-sur-Seine,78531_0640_00040,G,40 RUE DE LOMMOYE,
314716531,00012,31471653100012,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,LEBAUDY,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,64.22,NAP,N,1.630563,48.999093,0.96,housenumber,33 Rue Lebaudy 78710 Rosny-sur-Seine,78531_0620_00033,G,33 RUE LEBAUDY,
314763384,00026,31476338400026,O,2014-05-20,01,2020,,2022-08-29T09:14:41,false,1,,56,,,BIS RUE NATIONALE,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2014-05-20,A,EXELIA,,,EXELIA,68.32A,NAFRev2,O,1.632893,49.000574,0.85,housenumber,56bis Rue Nationale 78710 Rosny-sur-Seine,78531_0800_00056_bis,G,56BIS RUE NATIONALE,
315023978,00010,31502397800010,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DES BUISSONS,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.573404,48.995878,0.52,locality,Ferme des Huit Routes 78710 Rosny-sur-Seine,78531_A120,G,FERME DES HUIT ROUTES,
315023986,00013,31502398600013,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DES BUISSONS,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.573404,48.995878,0.52,locality,Ferme des Huit Routes 78710 Rosny-sur-Seine,78531_A120,G,FERME DES HUIT ROUTES,
315081018,00022,31508101800022,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DETHAN,78710,ROSNY-SUR-SEINE,,,78531,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2C,NAF1993,N,1.635688,48.999665,0.96,housenumber,6 Rue Dethan 78710 Rosny-sur-Seine,78531_0260_00006,G,6 RUE DETHAN,