id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-432209,2023-01-19,000001,Vente,19500,26,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0075,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,3.703668,43.9337
2023-432308,2023-01-03,000001,Vente,196000,4,,LOT TREILLES HAUTES,A037,34190,34111,Ganges,34,,,341110000B0099,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,482,3.717908,43.944637
2023-432308,2023-01-03,000001,Vente,196000,,,LE DEVOIS,B009,34190,34111,Ganges,34,,,341110000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.716963,43.944826
2023-432308,2023-01-03,000001,Vente,196000,,,LE DEVOIS,B009,34190,34111,Ganges,34,,,341110000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.71833,43.944711
2023-432308,2023-01-03,000001,Vente,196000,,,LE DEVOIS,B009,34190,34111,Ganges,34,,,341110000B0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,358,3.717551,43.944842
2023-432308,2023-01-03,000001,Vente,196000,,,LE DEVOIS,B009,34190,34111,Ganges,34,,,341110000B0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,406,3.717771,43.944774
2023-432374,2023-01-03,000001,Vente,124800,30,B,RUE DES BARRYS,0050,34190,34111,Ganges,34,,,34111000AH0490,,,35,,58,,95,,,,,,3,3,Dépendance,,0,,,,,,3.70727,43.932804
2023-432374,2023-01-03,000001,Vente,124800,30,B,RUE DES BARRYS,0050,34190,34111,Ganges,34,,,34111000AH0490,,,35,,58,,95,,,,,,3,3,Dépendance,,0,,,,,,3.70727,43.932804
2023-432374,2023-01-03,000001,Vente,124800,30,B,RUE DES BARRYS,0050,34190,34111,Ganges,34,,,34111000AH0490,,,35,,58,,95,,,,,,3,3,Dépendance,,0,,,,,,3.70727,43.932804
2023-432374,2023-01-03,000001,Vente,124800,30,B,RUE DES BARRYS,0050,34190,34111,Ganges,34,,,34111000AH0490,,,35,,58,,95,,,,,,3,2,Appartement,77,3,,,,,,3.70727,43.932804
2023-433034,2023-01-31,000001,Vente,49400,13,,RUE DU FOUR,0230,34190,34111,Ganges,34,,,34111000AE0247,,,5,,,,,,,,,,1,2,Appartement,50,1,,,,,,3.708276,43.934259
2023-433044,2023-02-03,000001,Vente,365000,9011,,AV DE LA GARE,0250,34190,34111,Ganges,34,,,34111000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.71393,43.942054
2023-433044,2023-02-03,000001,Vente,365000,9011,,AV DE LA GARE,0250,34190,34111,Ganges,34,,,34111000AC0195,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.71393,43.942054
2023-433044,2023-02-03,000001,Vente,365000,9011,,AV DE LA GARE,0250,34190,34111,Ganges,34,,,34111000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.71393,43.942054
2023-433044,2023-02-03,000001,Vente,365000,,,AVENUE DE LA GARE,B002,34190,34111,Ganges,34,,,34111000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.714084,43.941927
2023-433044,2023-02-03,000001,Vente,365000,,,AVENUE DE LA GARE,B002,34190,34111,Ganges,34,,,34111000AC0394,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.713952,43.941933
2023-433051,2023-01-31,000001,Vente,86000,26,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0075,,,2,,3,,,,,,,,2,2,Appartement,75,3,,,,,,3.703668,43.9337
2023-433051,2023-01-31,000001,Vente,86000,26,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0075,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.703668,43.9337
2023-433051,2023-01-31,000001,Vente,86000,26,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0075,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.703668,43.9337
2023-433082,2023-02-02,000001,Vente,69000,185,,RUE FERDINAND PALOC,0475,34190,34111,Ganges,34,,,34111000AH0212,,,806,,813,,,,,,,,2,3,Dépendance,,0,,,,,,3.705129,43.931999
2023-433082,2023-02-02,000001,Vente,69000,185,,RUE FERDINAND PALOC,0475,34190,34111,Ganges,34,,,34111000AH0212,,,806,,813,,,,,,,,2,2,Appartement,65,4,,,,,,3.705129,43.931999
2023-433514,2023-01-17,000001,Vente,190000,34,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE1031,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,148,3.705526,43.934704
2023-433514,2023-01-17,000001,Vente,190000,34,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE1031,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,148,3.705526,43.934704
2023-433514,2023-01-17,000001,Vente,190000,34,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE1031,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,148,3.705526,43.934704
2023-433514,2023-01-17,000001,Vente,190000,34,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE1031,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,148,3.705526,43.934704
2023-433514,2023-01-17,000001,Vente,190000,34,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE1031,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,148,3.705526,43.934704
2023-433514,2023-01-17,000001,Vente,190000,34,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.705526,43.934704
2023-433514,2023-01-17,000001,Vente,190000,34,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.705526,43.934704
2023-433662,2023-02-02,000001,Vente,7000,,,EN RANZ,B020,34190,34111,Ganges,34,,,341110000A0260,,,,,,,,,,,,,0,,,,,L,landes,,,2790,3.706486,43.941261
2023-433663,2023-02-01,000001,Vente,3500,7,T,AV DE SUMENE,0540,34190,34111,Ganges,34,,,34111000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.707366,43.938898
2023-433663,2023-02-01,000001,Vente,3500,,,AVENUE DE SUMENE,B003,34190,34111,Ganges,34,,,34111000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.70696,43.939027
2023-435002,2023-02-28,000001,Vente,60000,19,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AH0035,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,3.706678,43.93333
2023-435129,2023-02-17,000001,Vente,39000,26,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0075,,,1,65.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.703668,43.9337
2023-435350,2023-03-02,000001,Vente,346275,68,,CHE DES BROUES,0087,34190,34111,Ganges,34,,,34111000AD0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,3.717954,43.935756
2023-435350,2023-03-02,000001,Vente,346275,68,,CHE DES BROUES,0087,34190,34111,Ganges,34,,,34111000AD0897,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,909,3.717954,43.935756
2023-435520,2023-03-03,000001,Vente,35000,42,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE0862,,,1,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.705085,43.934834
2023-435520,2023-03-03,000001,Vente,35000,42,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE0862,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.705085,43.934834
2023-435520,2023-03-03,000001,Vente,35000,42,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE0862,,,41,,,,,,,,,,1,2,Appartement,2,0,,,,,,3.705085,43.934834
2023-435582,2023-03-08,000001,Vente,85000,15,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0022,,,5,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,3.710434,43.936436
2023-435582,2023-03-08,000001,Vente,85000,15,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0022,,,5,,8,,9,,,,,,3,2,Appartement,85,4,,,,,,3.710434,43.936436
2023-435962,2023-03-13,000001,Vente,64000,185,,RUE FERDINAND PALOC,0475,34190,34111,Ganges,34,,,34111000AH0212,,,506,65.89,513,,,,,,,,2,3,Dépendance,,0,,,,,,3.705129,43.931999
2023-435962,2023-03-13,000001,Vente,64000,185,,RUE FERDINAND PALOC,0475,34190,34111,Ganges,34,,,34111000AH0212,,,506,65.89,513,,,,,,,,2,2,Appartement,64,4,,,,,,3.705129,43.931999
2023-436310,2023-03-15,000001,Vente,174345,580,,CHE DU PUECH,0490,34190,34111,Ganges,34,,,34111000AD0066,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,455,3.719792,43.940762
2023-436310,2023-03-15,000001,Vente,174345,580,,CHE DU PUECH,0490,34190,34111,Ganges,34,,,34111000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.719792,43.940762
2023-436310,2023-03-15,000001,Vente,174345,580,,CHE DU PUECH,0490,34190,34111,Ganges,34,,,34111000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.719792,43.940762
2023-436310,2023-03-15,000001,Vente,174345,,,LE PUECH,B019,34190,34111,Ganges,34,,,34111000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.719972,43.940751
2023-436310,2023-03-15,000001,Vente,174345,,,LE PUECH,B019,34190,34111,Ganges,34,,,34111000AD1082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1275,3.719572,43.940535
2023-436310,2023-03-15,000001,Vente,174345,580,,CHE DU PUECH,0490,34190,34111,Ganges,34,,,34111000AD1083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1346,3.719475,43.940432
2023-436310,2023-03-15,000001,Vente,174345,580,,CHE DU PUECH,0490,34190,34111,Ganges,34,,,34111000AD1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.719475,43.940432
2023-436880,2023-04-06,000001,Vente,123200,3,,RUE DU CHATEAU,0120,34190,34111,Ganges,34,,,34111000AE0255,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,64,3.708462,43.93442
2023-436880,2023-04-06,000001,Vente,123200,3,,RUE DU CHATEAU,0120,34190,34111,Ganges,34,,,34111000AE0696,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.708517,43.934425
2023-437136,2023-03-22,000001,Vente,53000,30,,CRS DE LA REPUBLIQUE,0510,34190,34111,Ganges,34,,,34111000AE0483,,,3,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.70462,43.934185
2023-437136,2023-03-22,000001,Vente,53000,30,,CRS DE LA REPUBLIQUE,0510,34190,34111,Ganges,34,,,34111000AE0483,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.70462,43.934185
2023-437136,2023-03-22,000001,Vente,53000,30,,CRS DE LA REPUBLIQUE,0510,34190,34111,Ganges,34,,,34111000AE0483,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.70462,43.934185
2023-437136,2023-03-22,000001,Vente,53000,,,LA VILLE,B028,34190,34111,Ganges,34,,,34111000AE0641,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.704762,43.934256
2023-437293,2023-03-30,000001,Vente,61440,,,LA VILLE,B028,34190,34111,Ganges,34,,,34111000AH0681,,,,,,,,,,,,,0,,,,,S,sols,,,512,3.705014,43.932308
2023-437427,2023-04-17,000001,Vente,4000,,,EN RANZ,B020,34190,34111,Ganges,34,,,341110000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,1180,3.708866,43.947798
2023-437427,2023-04-17,000001,Vente,4000,,,EN RANZ,B020,34190,34111,Ganges,34,,,341110000A0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,3.709177,43.947652
2023-437427,2023-04-17,000001,Vente,4000,,,EN RANZ,B020,34190,34111,Ganges,34,,,341110000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.709315,43.947399
2023-437430,2023-04-12,000001,Vente,150000,9327,,CHE DES TREILLES,0565,34190,34111,Ganges,34,,,34111000AC0327,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,462,3.712449,43.93906
2023-438209,2023-04-21,000001,Vente,79500,4,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE0545,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.707398,43.934427
2023-438209,2023-04-21,000001,Vente,79500,4,,RUE BIRON,0080,34190,34111,Ganges,34,,,34111000AE0545,,,36,,,,,,,,,,1,2,Appartement,55,2,,,,,,3.707398,43.934427
2023-438317,2023-04-24,000001,Vente,230000,16,,RUE DU SOUVENIR FRANCAIS,0534,34190,34111,Ganges,34,,,34111000AH0050,,,113,,157,,50,,,,,,3,3,Dépendance,,0,,,,,,3.706689,43.932601
2023-438317,2023-04-24,000001,Vente,230000,16,,RUE DU SOUVENIR FRANCAIS,0534,34190,34111,Ganges,34,,,34111000AH0050,,,113,,157,,50,,,,,,3,3,Dépendance,,0,,,,,,3.706689,43.932601
2023-438317,2023-04-24,000001,Vente,230000,16,,RUE DU SOUVENIR FRANCAIS,0534,34190,34111,Ganges,34,,,34111000AH0050,,,113,,157,,50,,,,,,3,2,Appartement,69,3,,,,,,3.706689,43.932601
2023-438627,2023-04-27,000001,Vente,68000,7,,RUE DU FOUR,0230,34190,34111,Ganges,34,,,34111000AE0258,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,31,3.708366,43.93455
2023-438968,2023-05-23,000001,Vente,136000,8,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AE0451,,,3,,,,,,,,,,1,2,Appartement,42,1,,,,,,3.707405,43.933651
2023-438968,2023-05-23,000001,Vente,136000,8,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AE0451,,,5,,6,,,,,,,,2,2,Appartement,47,2,,,,,,3.707405,43.933651
2023-438968,2023-05-23,000001,Vente,136000,8,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AE0451,,,1,,3,,,,,,,,2,2,Appartement,46,2,,,,,,3.707405,43.933651
2023-438968,2023-05-23,000001,Vente,136000,8,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AE0451,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.707405,43.933651
2023-438968,2023-05-23,000001,Vente,136000,8,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AE0451,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.707405,43.933651
2023-438968,2023-05-23,000001,Vente,136000,8,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AE0451,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.707405,43.933651
2023-438968,2023-05-23,000001,Vente,136000,8,,RUE FONT DES BARRYS,0220,34190,34111,Ganges,34,,,34111000AE0451,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.707405,43.933651
2023-439093,2023-05-09,000001,Vente,90000,4,,RLE MAZET,0383,34190,34111,Ganges,34,,,34111000AE0360,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,220,3.711448,43.934616
2023-439264,2023-05-09,000001,Vente,172000,9021,,EN RANZ,B020,34190,34111,Ganges,34,,,341110000A0348,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,1350,3.704839,43.9379
2023-439264,2023-05-09,000001,Vente,172000,9021,,EN RANZ,B020,34190,34111,Ganges,34,,,341110000A0348,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,3.704839,43.9379
2023-439531,2023-05-12,000001,Vente,9750,1,B,PL DES CEDRES,0112,34190,34111,Ganges,34,,,34111000AC0001,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.705387,43.937954
2023-440119,2023-05-02,000001,Vente,247830,55,,AV DE SUMENE,0540,34190,34111,Ganges,34,,,341110000A0792,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,448,3.709922,43.944099
2023-440126,2023-05-25,000001,Vente,140210,7,,CRS DE LA REPUBLIQUE,0510,34190,34111,Ganges,34,,,34111000AE0471,,,5,,6,,,,,,,,2,2,Appartement,130,4,,,,,,3.705389,43.933656
2023-440126,2023-05-25,000001,Vente,140210,7,,CRS DE LA REPUBLIQUE,0510,34190,34111,Ganges,34,,,34111000AE0471,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.705389,43.933656
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.710541,43.936242
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.710541,43.936242
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.710541,43.936242
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.710541,43.936242
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,6,,,,,,,,,,1,2,Appartement,13,0,,,,,,3.710541,43.936242
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,7,,,,,,,,,,1,2,Appartement,41,3,,,,,,3.710541,43.936242
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,10,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.710541,43.936242
2023-440138,2023-05-24,000001,Vente,36000,26,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0077,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.710541,43.936242
2023-440142,2023-05-16,000001,Vente,120000,8,,RUE JEU DE BALLON,0320,34190,34111,Ganges,34,,,34111000AE0554,,,1,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.707818,43.934883
2023-440142,2023-05-16,000001,Vente,120000,6,,RUE JEU DE BALLON,0320,34190,34111,Ganges,34,,,34111000AE0653,,,28,,,,,,,,,,1,2,Appartement,1,1,,,,,,3.707612,43.934972
2023-440142,2023-05-16,000001,Vente,120000,6,,RUE JEU DE BALLON,0320,34190,34111,Ganges,34,,,34111000AE0654,,,13,,15,,8,,9,,,,4,3,Dépendance,,0,,,,,,3.707858,43.934973
2023-440142,2023-05-16,000001,Vente,120000,6,,RUE JEU DE BALLON,0320,34190,34111,Ganges,34,,,34111000AE0654,,,13,,15,,8,,9,,,,4,3,Dépendance,,0,,,,,,3.707858,43.934973
2023-440142,2023-05-16,000001,Vente,120000,6,,RUE JEU DE BALLON,0320,34190,34111,Ganges,34,,,34111000AE0654,,,13,,15,,8,,9,,,,4,3,Dépendance,,0,,,,,,3.707858,43.934973
2023-440142,2023-05-16,000001,Vente,120000,6,,RUE JEU DE BALLON,0320,34190,34111,Ganges,34,,,34111000AE0654,,,13,,15,,8,,9,,,,4,2,Appartement,65,2,,,,,,3.707858,43.934973
2023-440142,2023-05-16,000001,Vente,120000,6,,RUE JEU DE BALLON,0320,34190,34111,Ganges,34,,,34111000AE0654,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.707858,43.934973
2023-440172,2023-05-12,000001,Vente,202440,6,,PL DES CEDRES,0112,34190,34111,Ganges,34,,,34111000AC0017,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,710,3.706488,43.938288
2023-440602,2023-05-30,000001,Vente,255730,10,,RUE DES MIMOSAS,0387,34190,34111,Ganges,34,,,34111000AD0715,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,602,3.718705,43.940025
2023-440665,2023-06-12,000001,Vente,233889,20,D,CHE DES TREILLES BASSES,0566,34190,34111,Ganges,34,,,34111000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.712323,43.943563
2023-440665,2023-06-12,000001,Vente,233889,,,TREILLES BASSES,B025,34190,34111,Ganges,34,,,34111000AC0438,,,,,,,,,,,,,0,,,,,T,terres,,,47,3.712157,43.943478
2023-440665,2023-06-12,000001,Vente,233889,20,D,CHE DES TREILLES BASSES,0566,34190,34111,Ganges,34,,,34111000AC0512,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,287,3.712317,43.94353
2023-440665,2023-06-12,000001,Vente,233889,,,TREILLES BASSES,B025,34190,34111,Ganges,34,,,34111000AC0513,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.712192,43.943431
2023-440665,2023-06-12,000001,Vente,233889,,,TREILLES BASSES,B025,34190,34111,Ganges,34,,,34111000AC0514,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.712226,43.943392
2023-440665,2023-06-12,000001,Vente,233889,20,D,CHE DES TREILLES BASSES,0566,34190,34111,Ganges,34,,,34111000AC0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,3.712458,43.943452
2023-440665,2023-06-12,000001,Vente,233889,,,TREILLES BASSES,B025,34190,34111,Ganges,34,,,34111000AC0537,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.7127,43.943524
2023-440719,2023-06-14,000001,Vente,70000,6,,PLAN DE L ORMEAU,0440,34190,34111,Ganges,34,,,34111000AE0233,,,2,,3,,4,,5,,,,4,1,Maison,70,3,,,,,,3.708573,43.935048
2023-441094,2023-06-12,000001,Vente,68000,11,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0025,,,18,,19,,20,,21,,22,,7,2,Appartement,30,2,,,,,,3.710095,43.936516
2023-441246,2023-06-22,000001,Vente,1,,,LA VILLE,B028,34190,34111,Ganges,34,,,34111000AE1155,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.708962,43.933664
2023-441373,2023-06-16,000001,Vente,102000,156,,CHE DES BROUES,0087,34190,34111,Ganges,34,,,34111000AD0636,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,36,3.718691,43.936194
2023-441373,2023-06-16,000001,Vente,102000,156,,CHE DES BROUES,0087,34190,34111,Ganges,34,,,34111000AD1077,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.718712,43.936143
2023-441736,2023-06-15,000001,Vente,165000,9819,,RUE DE L OLIVETTE,0431,34190,34111,Ganges,34,,,34111000AE0934,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.705278,43.934964
2023-441736,2023-06-15,000001,Vente,165000,9819,,RUE DE L OLIVETTE,0431,34190,34111,Ganges,34,,,34111000AE0934,,,10,,11,,28,57.76,29,35.23,,,4,2,Appartement,88,4,,,,,,3.705278,43.934964
2023-441736,2023-06-15,000001,Vente,165000,9819,,RUE DE L OLIVETTE,0431,34190,34111,Ganges,34,,,34111000AE0934,,,10,,11,,28,57.76,29,35.23,,,4,3,Dépendance,,0,,,,,,3.705278,43.934964
2023-441954,2023-06-20,000001,Vente,94050,2,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0062,,,17,,7,142.99,,,,,,,2,3,Dépendance,,0,,,,,,3.709671,43.936053
2023-441954,2023-06-20,000001,Vente,94050,2,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0062,,,17,,7,142.99,,,,,,,2,2,Appartement,137,5,,,,,,3.709671,43.936053
2023-441962,2023-06-19,000001,Vente,100000,12,,RUE PORTAIL DE LAROQUE,0470,34190,34111,Ganges,34,,,34111000AE0894,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.709491,43.934101
2023-441962,2023-06-19,000001,Vente,100000,12,,RUE PORTAIL DE LAROQUE,0470,34190,34111,Ganges,34,,,34111000AE0894,,,3,29.42,,,,,,,,,1,2,Appartement,30,1,,,,,,3.709491,43.934101
2023-442212,2023-06-23,000001,Vente,107000,30,,RUE NOUZERAN CHEVAS,0420,34190,34111,Ganges,34,,,34111000AE0009,,,2,,4,,7,,,,,,3,3,Dépendance,,0,,,,,,3.708376,43.936839
2023-442212,2023-06-23,000001,Vente,107000,30,,RUE NOUZERAN CHEVAS,0420,34190,34111,Ganges,34,,,34111000AE0009,,,2,,4,,7,,,,,,3,2,Appartement,64,2,,,,,,3.708376,43.936839
2023-442212,2023-06-23,000001,Vente,107000,30,,RUE NOUZERAN CHEVAS,0420,34190,34111,Ganges,34,,,34111000AE0009,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.708376,43.936839
2023-442212,2023-06-23,000001,Vente,107000,30,,RUE NOUZERAN CHEVAS,0420,34190,34111,Ganges,34,,,34111000AE0009,,,2,,4,,7,,,,,,3,3,Dépendance,,0,,,,,,3.708376,43.936839
2023-442382,2023-06-28,000001,Vente,40000,11,,RUE EMILE PLANCHON,0190,34190,34111,Ganges,34,,,34111000AE0025,,,26,34.42,27,43.04,,,,,,,2,2,Appartement,40,2,,,,,,3.710095,43.936516
2023-442382,2023-06-28,000001,Vente,40000,4,,RLE DU CAMP NEUF,0101,34190,34111,Ganges,34,,,34111000AE0025,,,6,,,,,,,,,,1,2,Appartement,28,2,,,,,,3.710095,43.936516
2023-442516,2023-06-16,000001,Vente,260000,2,,RUE DU VENT MARIN,0572,34190,34111,Ganges,34,,,34111000AD0775,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,3.717924,43.942263
2023-442545,2023-07-12,000001,Vente,212000,,,LE DEVOIS,B009,34190,34111,Ganges,34,,,341110000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.71833,43.944711
2023-442550,2023-07-17,000001,Vente,79900,10,,PL DE LA MARRIANNE,0354,34190,34111,Ganges,34,,,34111000AE0048,,,7,53.11,8,53.11,,,,,,,2,2,Appartement,85,3,,,,,,3.708349,43.936474
2023-442734,2023-07-10,000001,Vente,60000,185,,RUE FERDINAND PALOC,0475,34190,34111,Ganges,34,,,34111000AH0212,,,505,,518,,,,,,,,2,2,Appartement,65,4,,,,,,3.705129,43.931999
2023-442734,2023-07-10,000001,Vente,60000,185,,RUE FERDINAND PALOC,0475,34190,34111,Ganges,34,,,34111000AH0212,,,505,,518,,,,,,,,2,3,Dépendance,,0,,,,,,3.705129,43.931999
2023-443001,2023-07-21,000001,Vente,190000,20,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0130,,,18,,,,,,,,,,1,,,,,S,sols,,,30,3.703718,43.933921
2023-443001,2023-07-21,000001,Vente,190000,20,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0130,,,1,,2,,5,,,,,,3,3,Dépendance,,0,,,,,,3.703718,43.933921
2023-443001,2023-07-21,000001,Vente,190000,20,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0130,,,1,,2,,5,,,,,,3,2,Appartement,90,5,,,,,,3.703718,43.933921
2023-443001,2023-07-21,000001,Vente,190000,20,,RUE ARMAND SABATIER,0020,34190,34111,Ganges,34,,,34111000AB0133,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.703648,43.933856
2023-443339,2023-07-04,000001,Vente,25000,4,,RUE JEAN JAURES,0310,34190,34111,Ganges,34,,,34111000AE0157,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.709709,43.935754
2023-443339,2023-07-04,000001,Vente,25000,4,,RUE BERTHEZENE,0070,34190,34111,Ganges,34,,,34111000AE0157,,,32,,41,,42,,,,,,3,3,Dépendance,,0,,,,,,3.709709,43.935754
2023-443339,2023-07-04,000001,Vente,25000,4,,RUE BERTHEZENE,0070,34190,34111,Ganges,34,,,34111000AE0157,,,32,,41,,42,,,,,,3,2,Appartement,40,1,,,,,,3.709709,43.935754
2023-443499,2023-07-18,000001,Vente,250000,9004,,LE PUECH,B019,34190,34111,Ganges,34,,,34111000AD0387,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,580,3.716483,43.939579
2023-443499,2023-07-18,000001,Vente,250000,,,LE PUECH,B019,34190,34111,Ganges,34,,,34111000AD0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,829,3.716037,43.939481
2023-443704,2023-07-25,000001,Vente,45000,8,,PL FABRE D OLIVET,0210,34190,34111,Ganges,34,,,34111000AE0129,,,1,,2,,3,,4,,9,,5,3,Dépendance,,0,,,,,,3.710264,43.935531
2023-443704,2023-07-25,000001,Vente,45000,8,,PL FABRE D OLIVET,0210,34190,34111,Ganges,34,,,34111000AE0129,,,5,,,,,,,,,,1,,,,,S,sols,,,5,3.710264,43.935531
2023-443704,2023-07-25,000001,Vente,45000,8,,PL FABRE D OLIVET,0210,34190,34111,Ganges,34,,,34111000AE0129,,,1,,2,,3,,4,,9,,5,3,Dépendance,,0,,,,,,3.710264,43.935531
2023-443704,2023-07-25,000001,Vente,45000,8,,PL FABRE D OLIVET,0210,34190,34111,Ganges,34,,,34111000AE0129,,,1,,2,,3,,4,,9,,5,2,Appartement,80,3,,,,,,3.710264,43.935531