siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200273,00010,21220027300010,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,3,,,,PL,JEAN BAPTISTE BRAJEUL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.6125,48.059089,0.43,street,Place Brajeul 22210 Le Cambout,22027_0023,G,PLACE BRAJEUL,
212200273,00028,21220027300028,O,2000-12-25,NN,,,2009-07-28T08:38:47,false,3,,,,,LE BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.611669,48.057231,0.91,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
212200273,00036,21220027300036,O,2003-05-01,NN,,,2008-01-04T18:28:12,false,3,MAIRIE,,,PL,JEAN BAPTISTE BRAJEUL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GUE AU LOUP,,,,55.30Z,NAFRev2,N,-2.6125,48.059089,0.43,street,Place Brajeul 22210 Le Cambout,22027_0023,G,PLACE BRAJEUL,
262204019,00018,26220401900018,O,1984-08-06,NN,,,2016-07-23T12:18:47,true,4,MAIRIE,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
292201266,00015,29220126600015,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
301511127,00013,30151112700013,O,,,,,,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
302794177,00014,30279417700014,O,,,,,,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
303650675,00018,30365067500018,O,,,,,,true,1,,,,,LE BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.07,NAP,N,-2.611669,48.057231,0.91,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
304407307,00012,30440730700012,O,,NN,,,,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
305595662,00019,30559566200019,O,,,,,,true,1,,,,,LE BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.611669,48.057231,0.91,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
307079350,00012,30707935000012,O,,,,,,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
313692543,00017,31369254300017,O,,,,,,true,1,,,,,BLAYE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.56,NAP,N,-2.596059,48.067849,0.91,street,Lieu Dit Blaye 22210 Le Cambout,22027_vieig0,G,LIEU DIT BLAYE,
313692550,00012,31369255000012,O,1978-01-01,NN,,,,true,1,,,,,BLAYE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.596059,48.067849,0.91,street,Lieu Dit Blaye 22210 Le Cambout,22027_vieig0,G,LIEU DIT BLAYE,
314203175,00026,31420317500026,O,1900-01-01,NN,,,2009-11-10T03:20:28,true,5,,,,,Z A  LE PENNERET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.642031,48.061149,0.73,street,Le Penneret 22210 Le Cambout,22027_fos2h2,G,LE PENNERET,
316018134,00015,31601813400015,O,1979-01-01,NN,,,,true,1,,,,,VILLE JEGU,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,-2.649942,48.042227,0.92,street,La Ville Jegu 22210 Le Cambout,22027_b273,G,LA VILLE JEGU,
316319391,00017,31631939100017,O,,NN,,,,true,1,,,,,LA BOURGEREILLE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,02.0A,NAF1993,N,-2.618851,48.082818,0.42,street,La Belle Etoile 22210 Le Cambout,22027_b010,G,LA BELLE ETOILE,
319911541,00013,31991154100013,O,,NN,,,,true,1,,,,,KERFEUX,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-2.635366,48.064766,0.91,street,Lieu Dit Kerfeux 22210 Le Cambout,22027_p1x5sv,G,LIEU DIT KERFEUX,
320812092,00015,32081209200015,O,1980-08-01,NN,,,2008-01-04T18:18:31,true,3,,,,,LA BELLE ETOILE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.618851,48.082818,0.93,street,La Belle Etoile 22210 Le Cambout,22027_b010,G,LA BELLE ETOILE,
321584179,00014,32158417900014,O,,,,,,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
322686049,00014,32268604900014,O,,,,,2006-11-25T09:52:23,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.06,NAP,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
326751336,00016,32675133600016,O,1983-02-01,01,2017,,2020-04-23T03:34:58,true,3,,,,LD,BAS DU BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.611669,48.057231,0.93,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
327837001,00012,32783700100012,O,1983-06-01,NN,,,2016-04-26T02:54:25,true,5,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
328165642,00013,32816564200013,O,1983-07-01,NN,,,,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
328900766,00010,32890076600010,O,1984-01-01,NN,,,,true,1,,,,,LE BAS BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.611669,48.057231,0.86,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
331747972,00015,33174797200015,O,1985-01-01,01,2018,,2020-08-25T10:35:11,true,5,,,,LD,BLAYE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,-2.596059,48.067849,0.91,street,Lieu Dit Blaye 22210 Le Cambout,22027_vieig0,G,LIEU DIT BLAYE,
332254762,00013,33225476200013,O,1985-04-01,NN,,,,true,1,,,,LD,LE FOUGERAY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,01.2E,NAF1993,N,-2.623111,48.07745,0.93,street,Le Fougeray 22210 Le Cambout,22027_c0d4en,G,LE FOUGERAY,
334328812,00014,33432881200014,O,1986-01-03,NN,,4332AA,2017-07-04T04:39:13,true,6,,,,LD,LA VILLE MAINGUY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,-2.633102,48.059381,0.93,street,La Ville Mainguy 22210 Le Cambout,22027_b274,G,LA VILLE MAINGUY,
340843861,00014,34084386100014,O,,NN,,,,true,1,,,,,LA VILLE MAINGUY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-2.633102,48.059381,0.93,street,La Ville Mainguy 22210 Le Cambout,22027_b274,G,LA VILLE MAINGUY,
341635860,00016,34163586000016,O,1987-04-01,NN,,,2018-09-29T12:33:50,true,3,,,,,BLAYE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.596059,48.067849,0.91,street,Lieu Dit Blaye 22210 Le Cambout,22027_vieig0,G,LIEU DIT BLAYE,
341723898,00019,34172389800019,O,1987-01-01,NN,,,,true,1,,,,LD,GASTRY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,01.2A,NAF1993,N,-2.604568,48.069473,0.91,street,Lieu Dit Gastry 22210 Le Cambout,22027_11bxl2,G,LIEU DIT GASTRY,
343710687,00017,34371068700017,O,,NN,,,,true,1,,,,LD,LE FOUGERAY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,01.2A,NAF1993,N,-2.623111,48.07745,0.93,street,Le Fougeray 22210 Le Cambout,22027_c0d4en,G,LE FOUGERAY,
343989158,00021,34398915800021,O,1992-09-29,NN,,,2008-01-04T22:22:36,true,3,,,,,KERFEUX,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.635366,48.064766,0.91,street,Lieu Dit Kerfeux 22210 Le Cambout,22027_p1x5sv,G,LIEU DIT KERFEUX,
347582223,00017,34758222300017,O,1988-07-01,NN,,,2014-11-17T11:34:39,true,4,,,,LD,LE GASTRY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-2.604568,48.069473,0.82,street,Lieu Dit Gastry 22210 Le Cambout,22027_11bxl2,G,LIEU DIT GASTRY,
348360165,00016,34836016500016,O,1900-01-01,NN,,,2011-11-18T00:13:39,true,7,,,,LD,LA VILLE MAINGUY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2009-12-21,F,CPR,,,,46.19B,NAFRev2,N,-2.633102,48.059381,0.93,street,La Ville Mainguy 22210 Le Cambout,22027_b274,G,LA VILLE MAINGUY,
348382276,00015,34838227600015,O,1988-10-01,NN,,,,true,1,,,,,LA CHATAIGNERAIE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,-2.629746,48.071643,0.93,street,La Chataigneraie 22210 Le Cambout,22027_4lddv9,G,LA CHATAIGNERAIE,
349928127,00019,34992812700019,O,1989-02-01,NN,,,2018-09-29T12:39:47,true,3,,,,LD,KER JOSEPH,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.627404,48.036879,0.91,street,Lieu Dit Ker Joseph 22210 Le Cambout,22027_b181,G,LIEU DIT KER JOSEPH,
349975508,00012,34997550800012,O,1989-02-01,NN,,,2008-01-04T23:11:05,true,5,,,,,LA FOLIE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.606586,48.067629,0.93,street,La Folie 22210 Le Cambout,22027_3lyoaq,G,LA FOLIE,
352439962,00015,35243996200015,O,,NN,,,,true,1,,,,LD,LA VILLE JEGU,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,01.2A,NAF1993,N,-2.649942,48.042227,0.93,street,La Ville Jegu 22210 Le Cambout,22027_b273,G,LA VILLE JEGU,
352928063,00010,35292806300010,O,1989-12-01,NN,,,2014-06-13T23:37:29,true,3,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
352928063,00028,35292806300028,O,2014-06-01,,,,2015-03-23T09:40:17,false,1,,1,,PL,HENRI CHARLES DU CAMBOUT,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2014-06-01,A,LA P'TITE CLE DES CHAMPS,,,,55.20Z,NAFRev2,N,-2.610961,48.059203,0.79,housenumber,1 Place Henri Charles de Cambout 22210 Le Cambout,22027_0019_00001,G,1 PLACE HENRI CHARLES DE CAMBOUT,
378565527,00017,37856552700017,O,1990-07-01,NN,,,2013-07-03T03:47:07,true,4,,,,,LE BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,-2.611669,48.057231,0.91,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
378648802,00015,37864880200015,O,1990-06-01,NN,,,2017-05-30T03:19:10,true,4,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
380128967,00011,38012896700011,O,1990-11-01,NN,,,,true,4,,,,LD,LA VILLE JEGU,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.2A,NAFRev1,N,-2.649942,48.042227,0.93,street,La Ville Jegu 22210 Le Cambout,22027_b273,G,LA VILLE JEGU,
380129064,00016,38012906400016,O,1990-11-01,NN,,,2015-01-02T03:27:29,true,3,,,,,PENHOUET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.626966,48.05144,0.91,street,Lieu Dit Penhouet 22210 Le Cambout,22027_4od8po,G,LIEU DIT PENHOUET,
380239202,00019,38023920200019,O,1990-11-01,NN,,,2014-06-17T03:37:21,true,4,,,,,PENHOUET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-2.626966,48.05144,0.91,street,Lieu Dit Penhouet 22210 Le Cambout,22027_4od8po,G,LIEU DIT PENHOUET,
381090414,00016,38109041400016,O,1991-02-01,NN,,,2019-02-04T09:38:14,false,3,,,,,LA CLOTURE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.628326,48.048125,0.93,street,La Cloture 22210 Le Cambout,22027_55n80b,G,LA CLOTURE,
381090414,00024,38109041400024,O,2019-01-01,,,,2019-02-04T09:38:14,true,1,,,,,LA CLOTURE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,-2.628326,48.048125,0.93,street,La Cloture 22210 Le Cambout,22027_55n80b,G,LA CLOTURE,
381146893,00015,38114689300015,O,1991-02-01,NN,,,2015-07-06T09:14:32,true,4,,,,,LA VILLE JEGU,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.41Z,NAFRev2,N,-2.649942,48.042227,0.93,street,La Ville Jegu 22210 Le Cambout,22027_b273,G,LA VILLE JEGU,
381562081,00012,38156208100012,O,1991-02-01,NN,,,2019-06-14T03:50:03,true,4,,,,,LA CLOTURE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,-2.628326,48.048125,0.93,street,La Cloture 22210 Le Cambout,22027_55n80b,G,LA CLOTURE,
382078624,00014,38207862400014,O,1991-06-01,01,2018,,2020-08-25T10:19:04,true,3,,,,,GASTRY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.604568,48.069473,0.91,street,Lieu Dit Gastry 22210 Le Cambout,22027_11bxl2,G,LIEU DIT GASTRY,
382292324,00011,38229232400011,O,1991-06-01,NN,,,2008-01-04T22:07:55,true,3,,,,,PENGREAL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.62394,48.066872,0.91,street,Lieu Dit Pengreal 22210 Le Cambout,22027_ow17gz,G,LIEU DIT PENGREAL,
382378396,00016,38237839600016,O,1991-06-01,NN,,,,true,1,,,,,PENGRAL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2B,NAF1993,N,-2.62394,48.066872,0.68,street,Lieu Dit Pengreal 22210 Le Cambout,22027_ow17gz,G,LIEU DIT PENGREAL,
384979001,00011,38497900100011,O,1992-03-03,01,2018,1071CB,2020-08-25T10:22:07,true,5,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.71C,NAFRev2,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
388006686,00017,38800668600017,O,1992-07-02,03,2018,4321AB,2020-08-25T10:23:07,true,4,,,,LD,LAUNAY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-2.611323,48.063335,0.91,street,Lieu Dit Launay 22210 Le Cambout,22027_a4v1i4,G,LIEU DIT LAUNAY,
388200305,00018,38820030500018,O,1992-07-01,NN,,,2016-04-08T03:54:18,true,4,,,,,PONGREAL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,-2.62394,48.066872,0.61,street,Lieu Dit Pengreal 22210 Le Cambout,22027_ow17gz,G,LIEU DIT PENGREAL,
390515930,00019,39051593000019,O,,NN,,,,true,1,,,,,PENHOUET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2B,NAF1993,N,-2.626966,48.05144,0.91,street,Lieu Dit Penhouet 22210 Le Cambout,22027_4od8po,G,LIEU DIT PENHOUET,
390894517,00015,39089451700015,O,1993-03-01,NN,,,2008-02-20T08:33:50,true,4,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
390936573,00018,39093657300018,O,1993-03-01,NN,,,2017-05-04T03:38:35,true,3,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
391683703,00014,39168370300014,O,1993-07-01,NN,,,2016-04-26T02:50:54,false,5,,,,,KERFEUX,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,49.41B,NAFRev2,O,-2.635366,48.064766,0.91,street,Lieu Dit Kerfeux 22210 Le Cambout,22027_p1x5sv,G,LIEU DIT KERFEUX,
391683703,00022,39168370300022,O,2014-12-29,11,2018,,2020-08-25T10:26:34,true,1,,,,,ZA DE PENNERET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,49.41B,NAFRev2,O,-2.642031,48.061149,0.64,street,Le Penneret 22210 Le Cambout,22027_fos2h2,G,LE PENNERET,
392107231,00012,39210723100012,O,,NN,,,,true,1,,,,,LA PLANCHETTE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,-2.623581,48.056969,0.93,street,La Planchette 22210 Le Cambout,22027_5rmy13,G,LA PLANCHETTE,
394130348,00011,39413034800011,O,1994-01-01,NN,,,2016-01-28T04:47:15,true,3,,,,,LA FOLIE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.606586,48.067629,0.93,street,La Folie 22210 Le Cambout,22027_3lyoaq,G,LA FOLIE,
399779545,00017,39977954500017,O,1980-01-01,NN,,,2016-04-26T03:22:30,true,4,,,,,BEL AIR,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-2.64228,48.04896,0.91,street,Lieu Dit Bel Air 22210 Le Cambout,22027_b008,G,LIEU DIT BEL AIR,
399834738,00011,39983473800011,O,1980-08-01,NN,,,2020-04-02T03:33:58,true,5,,,,,LE FOUGERAY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.623111,48.07745,0.93,street,Le Fougeray 22210 Le Cambout,22027_c0d4en,G,LE FOUGERAY,
399838267,00017,39983826700017,O,1984-11-01,NN,,,2014-06-14T02:54:58,true,3,,,,,LE BOURGEOREILLE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.627825,48.058599,0.86,street,Lieu Dit Bourgeoreille 22210 Le Cambout,22027_lrdf47,G,LIEU DIT BOURGEOREILLE,
399838523,00013,39983852300013,O,1962-09-29,NN,,,,true,1,,,,,PENHOUET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,70.2B,NAF1993,N,-2.626966,48.05144,0.91,street,Lieu Dit Penhouet 22210 Le Cambout,22027_4od8po,G,LIEU DIT PENHOUET,
400087219,00012,40008721900012,O,1972-09-15,NN,,,2007-01-15T13:14:16,true,3,,,,,TREHOREL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.608634,48.052979,0.91,street,Lieu Dit Trehorel 22210 Le Cambout,22027_u9nugo,G,LIEU DIT TREHOREL,
400087383,00016,40008738300016,O,1972-01-01,NN,,,2008-04-26T13:05:13,true,3,,,,,LA CHATAIGNERAIE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-2.629746,48.071643,0.93,street,La Chataigneraie 22210 Le Cambout,22027_4lddv9,G,LA CHATAIGNERAIE,
400087474,00013,40008747400013,O,1984-05-01,01,2018,,2020-08-25T10:32:36,true,4,,,,,LA PLANCHETTE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-2.623581,48.056969,0.93,street,La Planchette 22210 Le Cambout,22027_5rmy13,G,LA PLANCHETTE,
400087474,00021,40008747400021,O,2003-05-14,01,2017,,2019-06-24T13:23:18,false,4,,,,,LA PLANCHETTE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,O,-2.623581,48.056969,0.93,street,La Planchette 22210 Le Cambout,22027_5rmy13,G,LA PLANCHETTE,
400087649,00010,40008764900010,O,1981-01-01,01,2018,,2020-08-25T10:32:36,true,5,,,,,PENHOUET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,O,-2.626966,48.05144,0.91,street,Lieu Dit Penhouet 22210 Le Cambout,22027_4od8po,G,LIEU DIT PENHOUET,
400141685,00018,40014168500018,O,1972-03-01,NN,,,,true,1,,,,,LA VILLE OCEAC,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,-2.624894,48.069824,0.93,street,La Ville Oceac 22210 Le Cambout,22027_b282,G,LA VILLE OCEAC,
400142576,00018,40014257600018,O,1984-10-01,NN,,,2015-05-28T03:35:01,true,5,,,,,PENGREAL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,-2.62394,48.066872,0.91,street,Lieu Dit Pengreal 22210 Le Cambout,22027_ow17gz,G,LIEU DIT PENGREAL,
400153714,00011,40015371400011,O,1982-01-01,NN,,,2018-02-21T04:06:18,true,4,,,,LD,PENGREAL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-2.62394,48.066872,0.91,street,Lieu Dit Pengreal 22210 Le Cambout,22027_ow17gz,G,LIEU DIT PENGREAL,
400480604,00018,40048060400018,O,1983-01-01,NN,,,2008-01-04T19:29:28,true,3,,,,,LE BAS DU BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.611669,48.057231,0.93,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
400741096,00012,40074109600012,O,1995-03-01,NN,,,2008-01-04T19:34:15,true,3,,,,,TREHOREL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.608634,48.052979,0.91,street,Lieu Dit Trehorel 22210 Le Cambout,22027_u9nugo,G,LIEU DIT TREHOREL,
401589387,00018,40158938700018,O,1995-07-10,NN,,,2008-11-08T01:11:38,true,4,,,,,TREHOREL,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-2.608634,48.052979,0.91,street,Lieu Dit Trehorel 22210 Le Cambout,22027_u9nugo,G,LIEU DIT TREHOREL,
401745351,00015,40174535100015,O,1995-06-01,NN,,,2008-01-04T19:52:24,true,3,,,,,BAS BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.611669,48.057231,0.83,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
402199681,00014,40219968100014,O,,,,,,true,1,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
403494875,00012,40349487500012,O,,NN,,,,true,1,,,,,BLAYE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2B,NAF1993,N,-2.596059,48.067849,0.91,street,Lieu Dit Blaye 22210 Le Cambout,22027_vieig0,G,LIEU DIT BLAYE,
403498512,00017,40349851200017,O,1900-01-01,NN,,,2011-05-03T00:24:32,false,4,,,,,LE GUE AUX LOUPS,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
408778462,00015,40877846200015,O,1996-07-01,01,2017,,2019-06-24T13:27:48,false,4,,,,,LE POUGERAY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.42Z,NAFRev2,N,-2.623111,48.07745,0.7,street,Le Fougeray 22210 Le Cambout,22027_c0d4en,G,LE FOUGERAY,
408838605,00017,40883860500017,O,1979-01-01,NN,,,,true,1,,,,,LA FLANCHETTE,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.623581,48.056969,0.74,street,La Planchette 22210 Le Cambout,22027_5rmy13,G,LA PLANCHETTE,
408838613,00011,40883861300011,O,1979-01-01,NN,,,2006-10-28T03:36:55,true,3,,,,,PENHOUET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.626966,48.05144,0.91,street,Lieu Dit Penhouet 22210 Le Cambout,22027_4od8po,G,LIEU DIT PENHOUET,
408838621,00014,40883862100014,O,1979-01-01,NN,,,,true,4,,,,,PENHOUET,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.3Z,NAFRev1,N,-2.626966,48.05144,0.91,street,Lieu Dit Penhouet 22210 Le Cambout,22027_4od8po,G,LIEU DIT PENHOUET,
408838639,00016,40883863900016,O,1979-01-01,NN,,,2015-12-11T04:19:07,true,5,,,,,BOURG,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,-2.611669,48.057231,0.9,locality,Le Bas du Bourg 22210 Le Cambout,22027_b003,G,LE BAS DU BOURG,
410807358,00016,41080735800016,O,1991-01-01,NN,,,,true,4,,,,,LAUNAY,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.1A,NAFRev1,N,-2.611323,48.063335,0.91,street,Lieu Dit Launay 22210 Le Cambout,22027_a4v1i4,G,LIEU DIT LAUNAY,
410807366,00019,41080736600019,O,1980-12-31,NN,,,2008-01-04T21:49:24,true,3,,,,,BEL AIR,22210,LE CAMBOUT,,,22027,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-2.64228,48.04896,0.91,street,Lieu Dit Bel Air 22210 Le Cambout,22027_b008,G,LIEU DIT BEL AIR,