id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-179468,2020-01-07,000001,Vente,47000,,,LE MARAIS VAUDELOGES,D737,14170,14654,Saint-Pierre-en-Auge,14,,,14654729AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.010139,48.94399
2020-179468,2020-01-07,000001,Vente,47000,5067,,LE MARAIS VAUDELOGES,D737,14170,14654,Saint-Pierre-en-Auge,14,,,14654729AC0048,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,147,-0.010341,48.944048
2020-179468,2020-01-07,000001,Vente,47000,,,LE MARAIS VAUDELOGES,D737,14170,14654,Saint-Pierre-en-Auge,14,,,14654729AC0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,-0.010374,48.94389
2020-179468,2020-01-07,000001,Vente,47000,,,LE MARAIS VAUDELOGES,D737,14170,14654,Saint-Pierre-en-Auge,14,,,14654729AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.010381,48.94377
2020-179480,2020-01-06,000001,Vente,225000,5031,,LA RANGEE,E066,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0412,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1822,0.055911,49.04164
2020-179480,2020-01-06,000001,Vente,225000,5031,,LA RANGEE,E066,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0412,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.055911,49.04164
2020-179492,2020-01-02,000001,Vente,60000,5836,,RUELLE DES PRES,B127,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AE0497,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,500,-0.036764,49.019442
2020-179492,2020-01-02,000001,Vente,60000,5836,,RUELLE DES PRES,B127,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AE0497,,,,,,,,,,,,,0,1,Maison,50,4,AG,terrains d'agrément,,,570,-0.036764,49.019442
2020-179498,2020-01-23,000001,Vente,191800,,,NEUVILETTE,D748,14170,14654,Saint-Pierre-en-Auge,14,,,146547290B0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,-0.00081,48.960732
2020-179498,2020-01-23,000001,Vente,191800,5040,,NEUVILETTE,D748,14170,14654,Saint-Pierre-en-Auge,14,,,146547290B0344,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,1047,-0.001524,48.960266
2020-179498,2020-01-23,000001,Vente,191800,5040,,NEUVILETTE,D748,14170,14654,Saint-Pierre-en-Auge,14,,,146547290B0344,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1210,-0.001524,48.960266
2020-179498,2020-01-23,000001,Vente,191800,,,NEUVILETTE,D748,14170,14654,Saint-Pierre-en-Auge,14,,,146547290B0375,,,,,,,,,,,,,0,,,,,S,sols,,,531,-0.001184,48.960666
2020-179498,2020-01-23,000001,Vente,191800,,,NEUVILETTE,D748,14170,14654,Saint-Pierre-en-Auge,14,,,146547290B0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,-0.001001,48.960844
2020-179498,2020-01-23,000001,Vente,191800,,,NEUVILETTE,D748,14170,14654,Saint-Pierre-en-Auge,14,,,146547290B0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,-0.001498,48.960591
2020-179499,2020-01-21,000001,Vente,38000,61,,RUE DE FALAISE,0380,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AH0055,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,350,-0.034089,49.018163
2020-179500,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,,
2020-179500,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,,
2020-179500,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,665,,
2020-179500,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,665,,
2020-179500,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,665,,
2020-179500,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,665,,
2020-179501,2020-01-06,000001,Vente,120000,15,,RUE DE FALAISE,0380,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AE0122,,,1,105.11,,,,,,,,,1,2,Appartement,100,4,,,,,,-0.032467,49.019576
2020-179501,2020-01-06,000001,Vente,120000,15,,RUE DE FALAISE,0380,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AE0122,,,2,36.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.032467,49.019576
2020-179531,2020-01-24,000001,Vente,94000,1,,RUE DE VERDUN,1280,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AK0098,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,329,-0.032997,49.015799
2020-179561,2020-01-31,000001,Vente,163500,3,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0208,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,32,-0.033434,49.018139
2020-179561,2020-01-31,000001,Vente,163500,3,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0208,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,32,-0.033434,49.018139
2020-179561,2020-01-31,000001,Vente,163500,3,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0208,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,32,-0.033434,49.018139
2020-179561,2020-01-31,000001,Vente,163500,3,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0208,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,32,-0.033434,49.018139
2020-179561,2020-01-31,000001,Vente,163500,1,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,42,-0.033384,49.018163
2020-179561,2020-01-31,000001,Vente,163500,1,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0210,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.033335,49.01815
2020-179561,2020-01-31,000001,Vente,163500,3,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0211,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,71,-0.033336,49.018116
2020-179561,2020-01-31,000001,Vente,163500,3,,RUE DU PAON,0940,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0211,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,71,-0.033336,49.018116
2020-179562,2020-01-31,000001,Vente,169900,4,,RTE DE HIEVILLE,1416,14170,14654,Saint-Pierre-en-Auge,14,,,146540670B0188,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,500,-0.009623,49.005807
2020-179562,2020-01-31,000001,Vente,169900,4,,RTE DE HIEVILLE,1416,14170,14654,Saint-Pierre-en-Auge,14,,,146540670B0188,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-0.009623,49.005807
2020-179573,2020-02-01,000001,Vente,147000,,,LA RANGEE,E066,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,0.053811,49.040852
2020-179573,2020-02-01,000001,Vente,147000,5030,,LA RANGEE,E066,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0408,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1416,0.05373,49.040618
2020-179573,2020-02-01,000001,Vente,147000,5030,,LA RANGEE,E066,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0408,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.05373,49.040618
2020-179577,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,665,,
2020-179577,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,,
2020-179577,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,665,,
2020-179577,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,665,,
2020-179577,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,665,,
2020-179577,2020-01-17,000001,Vente,157500,21,,PL DU MARCHE ST PIERRE SUR DI,0860,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,,
2020-179578,2020-01-31,000001,Vente,250000,893,,RTE DE ST GEORGES,1391,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0032,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,5384,0.074653,49.006405
2020-179578,2020-01-31,000001,Vente,250000,893,,RTE DE ST GEORGES,1391,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,0.074653,49.006405
2020-179578,2020-01-31,000001,Vente,250000,893,,RTE DE ST GEORGES,1391,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,100,0.074653,49.006405
2020-179578,2020-01-31,000001,Vente,250000,893,,RTE DE ST GEORGES,1391,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0032,,,,,,,,,,,,,0,1,Maison,90,5,PP,prés plantes,,,7162,0.074653,49.006405
2020-179578,2020-01-31,000001,Vente,250000,,,LE HAMEAU AUX GENS,C281,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,36200,0.074933,49.005698
2020-179578,2020-01-31,000001,Vente,250000,,,LE HAMEAU AUX GENS,C281,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,13760,0.074933,49.005698
2020-179578,2020-01-31,000001,Vente,250000,,,LE HAMEAU AUX GENS,C281,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,0.074933,49.005698
2020-179578,2020-01-31,000001,Vente,250000,,,LE HAMEAU AUX GENS,C281,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0056,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5237,0.074016,49.006076
2020-179589,2020-01-24,000001,Vente,59560,,,LES MONNIERS,B823,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0197,,,,,,,,,,,,,0,,,,,P,prés,,,3985,0.097776,48.994946
2020-179589,2020-01-24,000001,Vente,59560,,,LES MONNIERS,B823,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0197,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3985,0.097776,48.994946
2020-179589,2020-01-24,000001,Vente,59560,,,COUR DU VER,B766,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0198,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3606,0.098575,48.995115
2020-179589,2020-01-24,000001,Vente,59560,,,LE CALVAIRE,B711,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0199,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.098739,48.995196
2020-179589,2020-01-24,000001,Vente,59560,,,PIECE AU CESNE,B833,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0200,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2390,0.099291,48.994699
2020-179589,2020-01-24,000001,Vente,59560,,,PIECE AU CESNE,B833,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0200,,,,,,,,,,,,,0,,,,,P,prés,,,7170,0.099291,48.994699
2020-179589,2020-01-24,000001,Vente,59560,,,LE CALVAIRE,B711,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0201,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.099474,48.994772
2020-179589,2020-01-24,000001,Vente,59560,,,LE DESERT,B794,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0202,,,,,,,,,,,,,0,,,,,P,prés,,,8180,0.100073,48.994466
2020-179589,2020-01-24,000001,Vente,59560,,,LA COUR,B729,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0203,,,,,,,,,,,,,0,,,,,P,prés,,,8710,0.100786,48.993775
2020-179589,2020-01-24,000001,Vente,59560,,,L OREE,B824,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0204,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.10085,48.993408
2020-179589,2020-01-24,000001,Vente,59560,,,LE DESERT,B794,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0211,,,,,,,,,,,,,0,,,,,P,prés,,,5954,0.100202,48.993425
2020-179589,2020-01-24,000001,Vente,59560,,,LE DESERT,B794,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0211,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1984,0.100202,48.993425
2020-179589,2020-01-24,000001,Vente,59560,,,PIECE AU CESNE,B833,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0212,,,,,,,,,,,,,0,,,,,P,prés,,,6406,0.099272,48.99348
2020-179589,2020-01-24,000001,Vente,59560,,,LA PTE COUR,B867,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0216,,,,,,,,,,,,,0,,,,,P,prés,,,4494,0.096706,48.994277
2020-179589,2020-01-24,000001,Vente,59560,,,LA PTE COUR,B867,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0216,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2246,0.096706,48.994277
2020-179589,2020-01-24,000001,Vente,59560,,,LA PTE COUR,B867,14140,14654,Saint-Pierre-en-Auge,14,,,146544500A0217,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.097082,48.99492
2020-179589,2020-01-24,000001,Vente,59560,,,LA CARRIERE,B713,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0050,,,,,,,,,,,,,0,,,,,P,prés,,,17870,0.098259,48.992967
2020-179589,2020-01-24,000001,Vente,59560,,,L OREE,B824,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0051,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.097711,48.992928
2020-179589,2020-01-24,000001,Vente,59560,,,COUR DU GD CHEMIN,B762,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0053,,,,,,,,,,,,,0,,,,,P,prés,,,9135,0.100379,48.992136
2020-179589,2020-01-24,000001,Vente,59560,,,COUR DU GD CHEMIN,B762,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0053,,,,,,,,,,,,,0,,,,,P,prés,,,3045,0.100379,48.992136
2020-179604,2020-02-04,000001,Vente,190000,27,,BD COLLAS,0220,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AD0032,,,,,,,,,,,,,0,1,Maison,48,4,AG,terrains d'agrément,,,405,-0.03743,49.021789
2020-179604,2020-02-04,000001,Vente,190000,27,,BD COLLAS,0220,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AD0032,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,500,-0.03743,49.021789
2020-179604,2020-02-04,000001,Vente,190000,27,,BD COLLAS,0220,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AD0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,AG,terrains d'agrément,,,405,-0.03743,49.021789
2020-179604,2020-02-04,000001,Vente,190000,27,,BD COLLAS,0220,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AD0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,500,-0.03743,49.021789
2020-179620,2020-02-13,000001,Vente,136500,2,,RUE DES LONGS CHAMPS,0820,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AC0176,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,648,-0.025656,49.022541
2020-179636,2020-02-14,000001,Vente,203885,3,,CHE DE LA PERELLE,1329,14170,14654,Saint-Pierre-en-Auge,14,,,146543310B0628,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.010379,49.018013
2020-179636,2020-02-14,000001,Vente,203885,3,,CHE DE LA PERELLE,1329,14170,14654,Saint-Pierre-en-Auge,14,,,146543310B0628,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1500,-0.010379,49.018013
2020-179636,2020-02-14,000001,Vente,203885,3,,CHE DE LA PERELLE,1329,14170,14654,Saint-Pierre-en-Auge,14,,,146543310B0628,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,1500,-0.010379,49.018013
2020-179640,2020-02-14,000001,Vente,47000,,,LA COUDRAYE,B413,14170,14654,Saint-Pierre-en-Auge,14,,,146543310A0124,,,,,,,,,,,,,0,,,,,P,prés,,,8052,-0.006511,49.020309
2020-179640,2020-02-14,000001,Vente,47000,,,COUR BINET,B416,14170,14654,Saint-Pierre-en-Auge,14,,,146543310A0203,,,,,,,,,,,,,0,,,,,T,terres,,,41899,-0.004232,49.021918
2020-179640,2020-02-14,000001,Vente,47000,,,L EPINAIS,B433,14170,14654,Saint-Pierre-en-Auge,14,,,146543310A0204,,,,,,,,,,,,,0,,,,,T,terres,,,3313,-0.004279,49.022829
2020-179641,2020-02-13,000002,Vente,198000,6277,,RTE DE BERVILLE ST PIERRE SUR,0080,14170,14654,Saint-Pierre-en-Auge,14,,,146540000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.022763,49.015863
2020-179641,2020-02-13,000002,Vente,198000,6277,,RTE DE BERVILLE ST PIERRE SUR,0080,14170,14654,Saint-Pierre-en-Auge,14,,,146540000A0153,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,-0.022763,49.015863
2020-179659,2020-02-29,000001,Vente,283000,5060,,LE HT COUDRAY ECOTS,C756,14170,14654,Saint-Pierre-en-Auge,14,,,146542340A0029,,,,,,,,,,,,,0,1,Maison,106,2,P,prés,,,6702,0.024914,48.989996
2020-179659,2020-02-29,000001,Vente,283000,5060,,LE HT COUDRAY ECOTS,C756,14170,14654,Saint-Pierre-en-Auge,14,,,146542340A0029,,,,,,,,,,,,,0,1,Maison,106,2,AG,terrains d'agrément,,,2000,0.024914,48.989996
2020-179659,2020-02-29,000001,Vente,283000,5060,,LE HT COUDRAY ECOTS,C756,14170,14654,Saint-Pierre-en-Auge,14,,,146542340A0029,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,500,0.024914,48.989996
2020-179668,2020-02-25,000001,Vente,152000,5227,,LA HAIE FLEURIE,B936,14170,14654,Saint-Pierre-en-Auge,14,,,146544890B0173,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,14418,-0.013684,49.051658
2020-179668,2020-02-25,000001,Vente,152000,5227,,LA HAIE FLEURIE,B936,14170,14654,Saint-Pierre-en-Auge,14,,,146544890B0173,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.013684,49.051658
2020-179668,2020-02-25,000001,Vente,152000,5227,,LA HAIE FLEURIE,B936,14170,14654,Saint-Pierre-en-Auge,14,,,146544890B0173,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,2500,-0.013684,49.051658
2020-179669,2020-02-25,000001,Vente,95000,5038,B,LE BOURG OUVILLE LA BIEN,B883,14170,14654,Saint-Pierre-en-Auge,14,,,146544890A0272,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,235,-0.02275,49.053834
2020-179672,2020-02-08,000001,Vente,30000,,,CHE DE LA COUR THOMAS,1366,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0060,,,,,,,,,,,,,0,,,,,P,prés,,,24464,0.078916,49.006796
2020-179672,2020-02-08,000001,Vente,30000,,,CHE DE LA COUR THOMAS,1366,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0060,,,,,,,,,,,,,0,,,,,P,prés,,,24464,0.078916,49.006796
2020-179693,2020-02-21,000001,Vente,171500,5038,,L EGLISE MONTPINCON,D184,14170,14654,Saint-Pierre-en-Auge,14,,,146544470B0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,211,0.080702,48.954883
2020-179693,2020-02-21,000001,Vente,171500,,,COUR DE L AUNAYE,D217,14170,14654,Saint-Pierre-en-Auge,14,,,146544470B0201,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,544,0.080607,48.954947
2020-179707,2020-03-05,000001,Vente,7080,,,CHEM DE COURCY,B022,14170,14654,Saint-Pierre-en-Auge,14,,,14654000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-0.045571,48.997094
2020-179710,2020-02-28,000001,Vente,115000,471,,CHE DE QUEVRUE,1388,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0016,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,3396,0.069754,49.009156
2020-179710,2020-02-28,000001,Vente,115000,471,,CHE DE QUEVRUE,1388,14140,14654,Saint-Pierre-en-Auge,14,,,14654616ZI0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.069754,49.009156
2020-179721,2020-03-06,000001,Vente,410000,5111,,LA CHAPELLE,B163,14170,14654,Saint-Pierre-en-Auge,14,,,146540810A0363,,,,,,,,,,,,,0,1,Maison,167,3,AG,terrains d'agrément,,,12154,0.069583,49.022216
2020-179721,2020-03-06,000001,Vente,410000,5111,,LA CHAPELLE,B163,14170,14654,Saint-Pierre-en-Auge,14,,,146540810A0363,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,500,0.069583,49.022216
2020-179724,2020-02-29,000002,Vente,48000,,,LE MILLERAY,B461,14170,14654,Saint-Pierre-en-Auge,14,,,146543310B0708,,,,,,,,,,,,,0,,,,,P,prés,,,2597,-0.004953,49.018028
2020-179726,2020-03-12,000001,Vente,204000,1,,RUE DES JONQUILLES,0695,14170,14654,Saint-Pierre-en-Auge,14,,,146540000A0141,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-0.021631,49.02276
2020-179726,2020-03-12,000001,Vente,204000,1,,RUE DES JONQUILLES,0695,14170,14654,Saint-Pierre-en-Auge,14,,,146540000A0141,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,214,-0.021631,49.02276
2020-179728,2020-03-02,000001,Vente,125000,31,B,RUE ST BENOIT,1160,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.033504,49.019773
2020-179728,2020-03-02,000001,Vente,125000,31,,RUE ST BENOIT,1160,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AE0419,,,1,,3,70.57,4,,,,,,3,1,Maison,56,2,,,,,,-0.033429,49.019752
2020-179728,2020-03-02,000001,Vente,125000,31,,RUE ST BENOIT,1160,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AE0419,,,2,48.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-0.033429,49.019752
2020-179729,2020-02-28,000001,Vente,94000,3,B,RTE DE THIEVILLE,1260,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AB0064,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,294,-0.037519,49.024646
2020-179729,2020-02-28,000001,Vente,94000,,,RTE DE THIEVILLE,1260,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,-0.03737,49.02475
2020-179771,2020-03-13,000001,Vente,262000,150,,RUE DE FALAISE,0380,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AK0078,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,369,-0.035663,49.015242
2020-179771,2020-03-13,000001,Vente,262000,150,,RUE DE FALAISE,0380,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AK0078,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,576,-0.035663,49.015242
2020-179771,2020-03-13,000001,Vente,262000,150,,RUE DE FALAISE,0380,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.035623,49.015209
2020-179785,2020-03-27,000001,Vente,165000,5129,,LE LIEU VALOIS,E015,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.059524,49.05755
2020-179785,2020-03-27,000001,Vente,165000,5129,,LE LIEU VALOIS,E015,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0370,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,0.059524,49.05755
2020-179785,2020-03-27,000001,Vente,165000,5129,,LE LIEU VALOIS,E015,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1994,0.059524,49.05755
2020-179785,2020-03-27,000001,Vente,165000,5129,,LE LIEU VALOIS,E015,14140,14654,Saint-Pierre-en-Auge,14,,,146547500A0370,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1994,0.059524,49.05755
2020-179796,2020-03-30,000001,Vente,139000,3,,RTE D' ECOTS,1417,14170,14654,Saint-Pierre-en-Auge,14,,,146543630A0121,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,250,-0.017716,48.989588
2020-179796,2020-03-30,000001,Vente,139000,,,LE BOURG DE LIEURY,D120,14170,14654,Saint-Pierre-en-Auge,14,,,146543630A0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-0.017934,48.989476
2020-179796,2020-03-30,000001,Vente,139000,,,LE BOURG DE LIEURY,D120,14170,14654,Saint-Pierre-en-Auge,14,,,146543630A0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,-0.01796,48.989618
2020-179813,2020-02-28,000001,Vente,173000,22,,RUE DES JONQUILLES,0695,14170,14654,Saint-Pierre-en-Auge,14,,,146540000A0131,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,802,-0.020369,49.022515
2020-179824,2020-04-02,000001,Vente,115000,9,,RUE DES FOSSES,0440,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AH0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.034835,49.018206
2020-179824,2020-04-02,000001,Vente,115000,9,,RUE DES FOSSES,0440,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AH0299,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,825,-0.034835,49.018206
2020-179824,2020-04-02,000001,Vente,115000,9,,RUE DES FOSSES,0440,14170,14654,Saint-Pierre-en-Auge,14,,,14654000AH0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.034835,49.018206
2020-179843,2020-04-02,000001,Echange,1000,,,LE BOURG THIEVILLE,C389,14170,14654,Saint-Pierre-en-Auge,14,,,146546880B0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,-0.023365,49.037841
2020-179843,2020-04-02,000002,Echange,1000,,,LE BOURG THIEVILLE,C389,14170,14654,Saint-Pierre-en-Auge,14,,,146546880B0688,,,,,,,,,,,,,0,,,,,P,prés,,,2686,-0.024193,49.036219
2020-179845,2020-03-13,000001,Vente,125000,,,LA GRAVELLE,B807,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2580,0.0968,48.985521
2020-179845,2020-03-13,000001,Vente,125000,1017,,CHE DE LA CHAPELLE,1337,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0119,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,350,0.096786,48.985123
2020-179845,2020-03-13,000001,Vente,125000,,,LA GRAVELLE,B807,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.096627,48.984995
2020-179845,2020-03-13,000001,Vente,125000,,,SOUS L EGLISE,B872,14140,14654,Saint-Pierre-en-Auge,14,,,146544500B0121,,,,,,,,,,,,,0,,,,,P,prés,,,4493,0.096504,48.984752