id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505631,2021-01-18,000001,Vente,76400,542,,RUE CLAUDE BASSOT,0173,88800,88516,Vittel,88,,,88516000AV0007,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,283,5.957832,48.209437
2021-1505665,2021-01-04,000001,Vente,264940,90,,ALL BEL AIR,0050,88800,88516,Vittel,88,,,88516000AB0893,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1092,5.946259,48.198709
2021-1505665,2021-01-04,000001,Vente,264940,,,HAUT DU FOUR,B078,88800,88516,Vittel,88,,,88516000AB0908,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.946429,48.198851
2021-1505847,2021-01-20,000001,Vente,95000,343,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0207,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.953465,48.198491
2021-1505847,2021-01-20,000001,Vente,95000,309,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0207,,,168,73.1,,,,,,,,,1,2,Appartement,75,4,,,,,,5.953465,48.198491
2021-1505904,2021-02-05,000001,Vente,60150,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,357,,358,,359,,360,,361,,5,2,Appartement,45,3,,,,,,5.943393,48.203662
2021-1505943,2021-01-27,000001,Vente,45000,15,,PL DES VIEILLES HALLES,0849,88800,88516,Vittel,88,,,88516000AY0319,,,2,,3,143,4,143,5,,6,,5,2,Appartement,147,6,,,,,,5.950267,48.200582
2021-1505972,2021-02-04,000001,Vente,330000,,,HOTEL DE VILLE,B082,88800,88516,Vittel,88,,,88516000AK0069,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.943825,48.202152
2021-1505972,2021-02-04,000001,Vente,330000,38,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,52,5.943746,48.20218
2021-1505972,2021-02-04,000001,Vente,330000,38,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0070,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,52,5.943746,48.20218
2021-1505972,2021-02-04,000001,Vente,330000,38,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0070,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,52,5.943746,48.20218
2021-1506050,2021-01-30,000001,Vente,59100,219,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AL0026,,,113,31.73,114,,,,,,,,2,2,Appartement,33,2,,,,,,5.941639,48.204494
2021-1506070,2021-02-04,000001,Vente,95000,271,,AV RAYMOND POINCARE,0640,88800,88516,Vittel,88,,,88516000AK0228,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,786,5.9406,48.199322
2021-1506074,2021-02-03,000001,Vente,70000,147,,RUE DE LA MOISE,0545,88800,88516,Vittel,88,,,88516000AK0257,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,655,5.939099,48.19864
2021-1506090,2021-02-04,000001,Vente,30000,86,,RUE DU CRAS,0200,88800,88516,Vittel,88,,,88516000AY0192,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,398,5.953698,48.199736
2021-1506137,2021-02-05,000001,Vente,35121,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,126,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.942881,48.20439
2021-1506165,2021-02-04,000001,Vente,132000,118,,RUE DES PAQUERETTES,0580,88800,88516,Vittel,88,,,88516000AT0062,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,598,5.948454,48.204649
2021-1506169,2021-02-15,000001,Vente,92150,254,,RUE DE LA VAUVIARD,0821,88800,88516,Vittel,88,,,88516000AL0367,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,390,5.931259,48.20174
2021-1506194,2021-02-26,000001,Vente,85500,46,,RUE DE PARIS,0590,88800,88516,Vittel,88,,,88516000AK0125,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,41,5.946188,48.200386
2021-1506217,2021-02-10,000001,Vente,45000,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,253,36.12,254,,255,,256,,,,4,2,Appartement,32,2,,,,,,5.943393,48.203662
2021-1506250,2021-02-18,000001,Vente,2500,68,,RUE JEAN BOUIN,0395,88800,88516,Vittel,88,,,88516000AE0144,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939427,48.193894
2021-1506278,2021-02-18,000001,Vente,157800,250,,RUE DE L ABBE MARCHAL,0010,88800,88516,Vittel,88,,,88516000AT0417,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,314,5.950685,48.204488
2021-1506334,2021-02-22,000001,Vente terrain à bâtir,32367.27,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,5.956512,48.193602
2021-1506350,2021-02-23,000001,Vente,12970,219,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AL0026,,,63,15.12,,,,,,,,,1,2,Appartement,14,1,,,,,,5.941639,48.204494
2021-1506351,2021-02-16,000001,Vente,156000,25,,RUE CASTEL FLEURI,0141,88800,88516,Vittel,88,,,88516000AK0539,,,18,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.943901,48.201588
2021-1506351,2021-02-16,000001,Vente,156000,25,,RUE CASTEL FLEURI,0141,88800,88516,Vittel,88,,,88516000AK0539,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943901,48.201588
2021-1506429,2021-03-10,000001,Vente,26000,12,,RUE JACQUES DUCROT,0390,88800,88516,Vittel,88,,,88516000AS0158,,,16,50.87,6,,,,,,,,2,2,Appartement,57,2,,,,,,5.946074,48.207935
2021-1506443,2021-03-15,000001,Vente,71800,169,,RUE DU MARECHAL FOCH,0500,88800,88516,Vittel,88,,,88516000AY0684,,,44,,97,64.64,,,,,,,2,2,Appartement,65,3,,,,,,5.949958,48.20096
2021-1506443,2021-03-15,000001,Vente,71800,169,,RUE DU MARECHAL FOCH,0500,88800,88516,Vittel,88,,,88516000AY0684,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.949958,48.20096
2021-1506541,2021-02-26,000001,Vente,92000,147,,RUE PIERRE FERRY,0630,88800,88516,Vittel,88,,,88516000AK0307,,,2,,3,,6,,7,,8,,5,2,Appartement,80,3,,,,,,5.946056,48.200907
2021-1506541,2021-02-26,000001,Vente,92000,147,,RUE PIERRE FERRY,0630,88800,88516,Vittel,88,,,88516000AK0307,,,4,,5,,,,,,,,2,2,Appartement,70,3,,,,,,5.946056,48.200907
2021-1506541,2021-02-26,000001,Vente,92000,,,LES FACELLES,B048,88800,88516,Vittel,88,,,88516000AK0466,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.945861,48.200822
2021-1506541,2021-02-26,000001,Vente,92000,,,LES FACELLES,B048,88800,88516,Vittel,88,,,88516000AK0469,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.945895,48.200811
2021-1506574,2021-03-10,000001,Vente,144200,178,,RUE DU PLUVIER,0636,88800,88516,Vittel,88,,,88516000BC0365,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,551,5.961744,48.192481
2021-1506574,2021-03-10,000001,Vente,144200,,,COURTE TENNERRE,B031,88800,88516,Vittel,88,,,88516000BC0492,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.961684,48.192368
2021-1506577,2021-03-12,000001,Vente,46000,36,,RUE CHARLES GARNIER,0150,88800,88516,Vittel,88,,,88516000AK0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,33,5.943631,48.203154
2021-1506579,2021-03-15,000001,Vente,42000,12,,RUE SAINT EXUPERY,0685,88800,88516,Vittel,88,,,88516000AH0073,,,279,,283,,,,,,,,2,2,Appartement,60,3,,,,,,5.940452,48.196076
2021-1506632,2021-03-11,000001,Vente,44000,233,,RUE DE ROUGIBOIS,0671,88800,88516,Vittel,88,,,88516000BC0783,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,763,5.954022,48.194427
2021-1506652,2021-03-24,000001,Vente,3250,219,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AL0026,,,227,14.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941639,48.204494
2021-1506675,2021-03-17,000001,Vente,40000,2,,RUE SAINT EXUPERY,0685,88800,88516,Vittel,88,,,88516000AH0073,,,2,,22,,42,,,,,,3,2,Appartement,80,4,,,,,,5.940452,48.196076
2021-1506678,2021-03-24,000001,Vente,68500,596,,RUE CLAUDE BASSOT,0173,88800,88516,Vittel,88,,,88516000AV0012,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,278,5.958134,48.209837
2021-1506680,2021-03-26,000001,Vente,121300,51,,RUE SAINT MARTIN,0690,88800,88516,Vittel,88,,,88516000AK0445,,,3,137.22,,,,,,,,,1,2,Appartement,118,5,,,,,,5.946889,48.20124
2021-1506681,2021-03-26,000001,Vente,15000,213,,RUE DU PETIT BAN,0600,88800,88516,Vittel,88,,,88516000AY0276,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,102,5.952474,48.199962
2021-1506681,2021-03-26,000001,Vente,15000,213,,RUE DU PETIT BAN,0600,88800,88516,Vittel,88,,,88516000AY0276,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,102,5.952474,48.199962
2021-1506681,2021-03-26,000001,Vente,15000,213,,RUE DU PETIT BAN,0600,88800,88516,Vittel,88,,,88516000AY0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,5.952474,48.199962
2021-1506828,2021-03-27,000001,Vente,135000,113,,RUE DE LA HAYE JEAN COTTANT,0381,88800,88516,Vittel,88,,,88516000AV0185,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,831,5.954841,48.205738
2021-1506864,2021-03-31,000001,Vente,295000,17,,PL DES VIEILLES HALLES,0849,88800,88516,Vittel,88,,,88516000AY0318,,,1,,,,,,,,,,1,2,Appartement,78,3,,,,,,5.950345,48.200577
2021-1506864,2021-03-31,000001,Vente,295000,16,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0318,,,2,,,,,,,,,,1,2,Appartement,52,2,,,,,,5.950345,48.200577
2021-1506864,2021-03-31,000001,Vente,295000,16,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0318,,,3,,,,,,,,,,1,2,Appartement,76,3,,,,,,5.950345,48.200577
2021-1506864,2021-03-31,000001,Vente,295000,16,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0318,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.950345,48.200577
2021-1506864,2021-03-31,000001,Vente,295000,16,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0318,,,5,,,,,,,,,,1,2,Appartement,80,3,,,,,,5.950345,48.200577
2021-1506866,2021-03-31,000001,Vente,170000,17,,RUE DU MARECHAL JOFFRE,0510,88800,88516,Vittel,88,,,88516000AK0471,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,139,5.94883,48.200925
2021-1506866,2021-03-31,000001,Vente,170000,17,,RUE DU MARECHAL JOFFRE,0510,88800,88516,Vittel,88,,,88516000AK0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,139,5.94883,48.200925
2021-1506866,2021-03-31,000001,Vente,170000,17,,RUE DU MARECHAL JOFFRE,0510,88800,88516,Vittel,88,,,88516000AK0471,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,139,5.94883,48.200925
2021-1506894,2021-04-07,000001,Vente,29000,85,,AV DE CHATILLON,0170,88800,88516,Vittel,88,,,88516000AL0284,,,25,,51,30.39,,,,,,,2,2,Appartement,30,1,,,,,,5.940988,48.203883
2021-1506895,2021-04-02,000001,Vente,17100,559,,RUE DE LIGNEVILLE,0420,88800,88516,Vittel,88,,,88516000BE0005,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,633,5.95144,48.193515
2021-1506943,2021-04-02,000001,Vente,171000,433,,AV MAURICE BARRES,0530,88800,88516,Vittel,88,,,88516000AT0009,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,780,5.951444,48.206838
2021-1506973,2021-03-26,000001,Vente,120000,28,,RUE DU GENERAL MANGIN,0330,88800,88516,Vittel,88,,,88516000AK0082,,,23,,24,,,,,,,,2,2,Appartement,95,4,,,,,,5.945171,48.20241
2021-1506979,2021-04-02,000001,Vente,95000,559,,RUE DE LIGNEVILLE,0420,88800,88516,Vittel,88,,,88516000BE0005,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,633,5.95144,48.193515
2021-1507025,2021-04-15,000001,Vente,71000,239,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0211,,,,,,,,,,,,,0,2,Appartement,131,6,S,sols,,,212,5.952531,48.19865
2021-1507025,2021-04-15,000001,Vente,71000,239,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,212,5.952531,48.19865
2021-1507111,2021-04-23,000001,Vente,78000,68,,RUE JEAN BOUIN,0395,88800,88516,Vittel,88,,,88516000AE0144,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939427,48.193894
2021-1507111,2021-04-23,000001,Vente,78000,116,,AV DU HAUT DE FOL,0375,88800,88516,Vittel,88,,,88516000AE0147,,,16,79.48,37,,57,,,,,,3,2,Appartement,78,4,,,,,,5.939296,48.194143
2021-1507133,2021-04-14,000001,Vente,123250,54,,RUE MARCEL CERDAN,0485,88800,88516,Vittel,88,,,88516000AE0075,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,795,5.941398,48.193497
2021-1507235,2021-04-24,000001,Vente,38000,219,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AL0026,,,146,,,,,,,,,,1,2,Appartement,34,1,,,,,,5.941639,48.204494
2021-1507238,2021-04-10,000001,Vente,2000,,,HAUT DES VIGNES,B077,88800,88516,Vittel,88,,,885160000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,391,5.963228,48.216335
2021-1507238,2021-04-10,000001,Vente,2000,,,HAUT DES VIGNES,B077,88800,88516,Vittel,88,,,885160000B0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1026,5.96101,48.21408
2021-1507279,2021-04-15,000001,Vente,40000,499,,RUE DE LIGNEVILLE,0420,88800,88516,Vittel,88,,,88516000AB0534,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,5.951661,48.194048
2021-1507279,2021-04-15,000001,Vente,40000,499,,RUE DE LIGNEVILLE,0420,88800,88516,Vittel,88,,,88516000AB0534,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,377,0,,,,,,5.951661,48.194048
2021-1507283,2021-04-17,000001,Vente,51150,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,23,32.87,24,32.87,,,,,,,2,2,Appartement,33,1,,,,,,5.943393,48.203662
2021-1507284,2021-04-14,000001,Vente,75000,52,,RUE DE PLAISANCE,0635,88800,88516,Vittel,88,,,88516000AS0187,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,547,5.946865,48.208653
2021-1507443,2021-04-27,000001,Vente en l'état futur d'achèvement,37132.77,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,5.956094,48.194918
2021-1507529,2021-05-26,000001,Vente,119000,197,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0086,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946068,48.201756
2021-1507529,2021-05-26,000001,Vente,119000,197,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0086,,,5,55,8,,,,,,,,2,2,Appartement,55,3,,,,,,5.946068,48.201756
2021-1507535,2021-04-30,000001,Vente,67000,28,,RUE DU GENERAL MANGIN,0330,88800,88516,Vittel,88,,,88516000AK0082,,,22,,25,,,,,,,,2,2,Appartement,64,4,,,,,,5.945171,48.20241
2021-1507535,2021-04-30,000001,Vente,67000,28,,RUE DU GENERAL MANGIN,0330,88800,88516,Vittel,88,,,88516000AK0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,5.945005,48.202327
2021-1507566,2021-05-03,000001,Vente,62650,66,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0153,,,4,46.78,,,,,,,,,1,2,Appartement,45,2,,,,,,5.944129,48.201913
2021-1507595,2021-05-06,000001,Vente,50000,85,,AV DES TILLEULS,0800,88800,88516,Vittel,88,,,88516000AL0195,,,13,,19,,7,,,,,,3,2,Appartement,58,2,,,,,,5.940537,48.204292
2021-1507660,2021-05-18,000001,Vente,58000,85,,AV DE CHATILLON,0170,88800,88516,Vittel,88,,,88516000AL0284,,,7,36.04,,,,,,,,,1,2,Appartement,42,2,,,,,,5.940988,48.203883
2021-1507764,2021-05-21,000001,Vente,40000,227,,AV DE COURBEROYE,0190,88800,88516,Vittel,88,,,88516000AH0130,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941389,48.197822
2021-1507764,2021-05-21,000001,Vente,40000,227,,AV DE COURBEROYE,0190,88800,88516,Vittel,88,,,88516000AH0130,,,21,,75,43.87,,,,,,,2,3,Dépendance,,0,,,,,,5.941389,48.197822
2021-1507764,2021-05-21,000001,Vente,40000,227,,AV DE COURBEROYE,0190,88800,88516,Vittel,88,,,88516000AH0130,,,21,,75,43.87,,,,,,,2,3,Dépendance,,0,,,,,,5.941389,48.197822
2021-1507764,2021-05-21,000001,Vente,40000,227,,AV DE COURBEROYE,0190,88800,88516,Vittel,88,,,88516000AH0130,,,21,,75,43.87,,,,,,,2,2,Appartement,55,2,,,,,,5.941389,48.197822
2021-1507779,2021-06-04,000001,Vente,62200,343,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0207,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.953465,48.198491
2021-1507779,2021-06-04,000001,Vente,62200,343,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0207,,,193,83,,,,,,,,,1,2,Appartement,79,4,,,,,,5.953465,48.198491
2021-1507779,2021-06-04,000001,Vente,62200,343,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0207,,,193,83,,,,,,,,,1,3,Dépendance,,0,,,,,,5.953465,48.198491
2021-1507819,2021-05-21,000001,Vente,35000,309,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0207,,,161,,165,57.46,,,,,,,2,2,Appartement,45,3,,,,,,5.953465,48.198491
2021-1507819,2021-05-21,000001,Vente,35000,309,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0207,,,161,,165,57.46,,,,,,,2,3,Dépendance,,0,,,,,,5.953465,48.198491
2021-1507821,2021-05-20,000001,Vente,93000,143,,RUE DE LIGNEVILLE,0420,88800,88516,Vittel,88,,,88516000AB0116,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,275,5.95202,48.197121
2021-1507865,2021-05-31,000001,Vente,142000,165,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0215,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,380,5.95189,48.199144
2021-1507865,2021-05-31,000001,Vente,142000,165,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0215,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,380,5.95189,48.199144
2021-1507865,2021-05-31,000001,Vente,142000,165,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0215,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,380,5.95189,48.199144
2021-1507865,2021-05-31,000001,Vente,142000,165,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,5.95189,48.199144
2021-1507865,2021-05-31,000001,Vente,142000,165,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AY0215,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,380,5.95189,48.199144
2021-1507876,2021-05-31,000001,Vente terrain à bâtir,38124,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.956097,48.192667
2021-1507915,2021-06-09,000001,Vente,30000,85,,AV DES TILLEULS,0800,88800,88516,Vittel,88,,,88516000AL0195,,,1,40.67,10,,,,,,,,2,3,Dépendance,,0,,,,,,5.940537,48.204292
2021-1507915,2021-06-09,000001,Vente,30000,85,,AV DES TILLEULS,0800,88800,88516,Vittel,88,,,88516000AL0195,,,1,40.67,10,,,,,,,,2,2,Appartement,40,1,,,,,,5.940537,48.204292
2021-1507971,2021-06-02,000001,Vente,91500,9000,,ALL MICHEL DORMOIS,0304,88800,88516,Vittel,88,,,88516000AS0273,,,15,43.74,45,,,,,,,,2,2,Appartement,45,2,,,,,,5.948451,48.209503
2021-1507971,2021-06-02,000001,Vente,91500,9000,,ALL MICHEL DORMOIS,0304,88800,88516,Vittel,88,,,88516000AS0273,,,15,43.74,45,,,,,,,,2,3,Dépendance,,0,,,,,,5.948451,48.209503
2021-1507975,2021-06-03,000001,Vente,167000,232,,RUE LOTISSEMENT VIEILLE RINGUE,0853,88800,88516,Vittel,88,,,88516000BC0393,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,893,5.954016,48.192843
2021-1507995,2021-06-15,000001,Vente,171740,272,,RUE DU PLUVIER,0636,88800,88516,Vittel,88,,,88516000BC0429,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,805,5.962871,48.191886
2021-1507995,2021-06-15,000001,Vente,171740,272,,RUE DU PLUVIER,0636,88800,88516,Vittel,88,,,88516000BC0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,5.962871,48.191886
2021-1507995,2021-06-15,000001,Vente,171740,,,COURTE TENNERRE,B031,88800,88516,Vittel,88,,,88516000BC0435,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.962976,48.191655
2021-1508028,2021-06-22,000001,Vente,,30,,RUE CHARLES GARNIER,0150,88800,88516,Vittel,88,,,88516000AK0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,29,5.943579,48.203139
2021-1508029,2021-06-22,000002,Vente,10000,30,,RUE CHARLES GARNIER,0150,88800,88516,Vittel,88,,,88516000AK0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,29,5.943579,48.203139
2021-1508030,2021-06-22,000003,Vente,,30,,RUE CHARLES GARNIER,0150,88800,88516,Vittel,88,,,88516000AK0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,29,5.943579,48.203139
2021-1508030,2021-06-22,000004,Vente,,30,,RUE CHARLES GARNIER,0150,88800,88516,Vittel,88,,,88516000AK0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,29,5.943579,48.203139
2021-1508052,2021-06-11,000001,Vente,11800,,,FOSSOTTE,B057,88800,88516,Vittel,88,,,88516000BE0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,2364,5.94898,48.190422
2021-1508055,2021-06-12,000001,Vente,150000,45,,RUE DES AUBEPINES,0040,88800,88516,Vittel,88,,,88516000AT0199,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,398,5.949432,48.205635
2021-1508055,2021-06-12,000001,Vente,150000,45,,RUE DES AUBEPINES,0040,88800,88516,Vittel,88,,,88516000AT0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,5.949432,48.205635
2021-1508055,2021-06-12,000001,Vente,150000,45,,RUE DES AUBEPINES,0040,88800,88516,Vittel,88,,,88516000AT0199,,,,,,,,,,,,,0,2,Appartement,112,6,S,sols,,,398,5.949432,48.205635
2021-1508174,2021-06-21,000001,Vente,79650,40,,IMP DES DAMES,0229,88800,88516,Vittel,88,,,88516000AB0856,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,169,5.950053,48.199091
2021-1508184,2021-06-18,000001,Vente,24936,219,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AL0026,,,119,17.16,,,,,,,,,1,2,Appartement,16,1,,,,,,5.941639,48.204494
2021-1508196,2021-06-08,000001,Vente,14700,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,416,,417,,418,,419,,,,4,2,Appartement,45,2,,,,,,5.943393,48.203662
2021-1508237,2021-06-24,000001,Vente,145000,59,,AV DES TILLEULS,0800,88800,88516,Vittel,88,,,88516000AL0192,,,1,,6,,,,,,,,2,2,Appartement,85,3,,,,,,5.940835,48.204333
2021-1508237,2021-06-24,000001,Vente,145000,59,,AV DES TILLEULS,0800,88800,88516,Vittel,88,,,88516000AL0192,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940835,48.204333
2021-1508239,2021-06-23,000001,Vente,351500,436,,RUE WINSTON CHURCHILL,0890,88800,88516,Vittel,88,,,88516000AS0050,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,1005,5.953529,48.209777
2021-1508239,2021-06-23,000001,Vente,351500,436,,RUE WINSTON CHURCHILL,0890,88800,88516,Vittel,88,,,88516000AS0050,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,5.953529,48.209777
2021-1508240,2021-06-23,000001,Vente,84000,588,,RUE CLAUDE BASSOT,0173,88800,88516,Vittel,88,,,88516000AV0011,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,278,5.958042,48.209804
2021-1508262,2021-06-21,000001,Vente,58400,68,,RUE JEAN BOUIN,0395,88800,88516,Vittel,88,,,88516000AE0144,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939427,48.193894
2021-1508262,2021-06-21,000001,Vente,58400,116,,AV DU HAUT DE FOL,0375,88800,88516,Vittel,88,,,88516000AE0147,,,11,64.83,31,,60,,,,,,3,3,Dépendance,,0,,,,,,5.939296,48.194143
2021-1508262,2021-06-21,000001,Vente,58400,116,,AV DU HAUT DE FOL,0375,88800,88516,Vittel,88,,,88516000AE0147,,,11,64.83,31,,60,,,,,,3,3,Dépendance,,0,,,,,,5.939296,48.194143
2021-1508262,2021-06-21,000001,Vente,58400,116,,AV DU HAUT DE FOL,0375,88800,88516,Vittel,88,,,88516000AE0147,,,11,64.83,31,,60,,,,,,3,3,Dépendance,,0,,,,,,5.939296,48.194143
2021-1508262,2021-06-21,000001,Vente,58400,116,,AV DU HAUT DE FOL,0375,88800,88516,Vittel,88,,,88516000AE0147,,,11,64.83,31,,60,,,,,,3,2,Appartement,65,3,,,,,,5.939296,48.194143
2021-1508277,2021-06-29,000001,Vente,152332,273,,RUE CROIX PIERROT,0220,88800,88516,Vittel,88,,,88516000AL0050,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,675,5.939496,48.20277
2021-1508419,2021-06-21,000001,Vente,140600,189,,ALL BEL AIR,0050,88800,88516,Vittel,88,,,88516000AB0513,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,861,5.947286,48.198867
2021-1508419,2021-06-21,000001,Vente,140600,,,LES DAMES,B038,88800,88516,Vittel,88,,,88516000AB0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,5.94703,48.198873
2021-1508439,2021-06-25,000001,Vente,35000,302,,RUE SAINT NICOLAS,0700,88800,88516,Vittel,88,,,88516000AT0515,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,45,5.94661,48.204737
2021-1508439,2021-06-25,000001,Vente,35000,302,,RUE SAINT NICOLAS,0700,88800,88516,Vittel,88,,,88516000AT0515,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,45,5.94661,48.204737
2021-1508470,2021-06-30,000001,Vente,500,,,LE PARC,B106,88800,88516,Vittel,88,,,88516000AR0133,,,562,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.943393,48.203662
2021-1508612,2021-06-30,000001,Vente,500,,,LE PARC,B106,88800,88516,Vittel,88,,,88516000AR0133,,,563,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.943393,48.203662
2021-1508626,2021-07-05,000001,Vente,2925,,,LE PARC,B106,88800,88516,Vittel,88,,,88516000AR0133,,,570,11.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943393,48.203662
2021-1508659,2021-07-05,000001,Vente,187050,29,,RUE DES LILAS,0430,88800,88516,Vittel,88,,,88516000AT0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,5.94828,48.20519
2021-1508659,2021-07-05,000001,Vente,187050,29,,RUE DES LILAS,0430,88800,88516,Vittel,88,,,88516000AT0188,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,589,5.94828,48.20519
2021-1508659,2021-07-05,000001,Vente,187050,29,,RUE DES LILAS,0430,88800,88516,Vittel,88,,,88516000AT0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,5.94828,48.20519