id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1614702,2021-01-06,000001,Vente,299000,2,,COUR DE LA BADIANE,X013,94000,94028,Créteil,94,,,94028000BU0036,,,116,70.23,118,,,,,,,,2,2,Appartement,66,3,,,,,,2.454271,48.802116
2021-1614702,2021-01-06,000001,Vente,299000,2,,COUR DE LA BADIANE,X013,94000,94028,Créteil,94,,,94028000BU0036,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454271,48.802116
2021-1614716,2021-01-08,000001,Vente,311800,15,,RUE DU CAP,1410,94000,94028,Créteil,94,,,940280000J0189,,,279,,294,68.28,,,,,,,2,2,Appartement,68,3,,,,,,,
2021-1614716,2021-01-08,000001,Vente,311800,9001,,RUE DU CAP,1410,94000,94028,Créteil,94,,,940280000J0189,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1614717,2021-01-11,000001,Vente,10000,4,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000G0094,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465256,48.805292
2021-1614719,2021-01-07,000001,Vente,205637.23,62,,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,94028000AG0148,,,36,81.86,,,,,,,,,1,2,Appartement,84,4,,,,,,2.464757,48.790815
2021-1614719,2021-01-07,000001,Vente,205637.23,3,,RUE DE JOLY,4740,94000,94028,Créteil,94,,,94028000AG0148,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464757,48.790815
2021-1614731,2021-01-11,000001,Vente,200500,8,,VLA PASTEUR,7125,94000,94028,Créteil,94,,,94028000AG0156,,,1202,36.72,1227,,,,,,,,2,2,Appartement,37,1,,,,,,2.464317,48.789136
2021-1614739,2021-01-05,000001,Vente,230000,7,,PAS SAILLENFAIT,8520,94000,94028,Créteil,94,,,94028000AE0183,,,175,,44,71.41,,,,,,,2,2,Appartement,71,3,,,,,,2.466887,48.785751
2021-1614739,2021-01-05,000001,Vente,230000,1,,PAS SAILLENFAIT,8520,94000,94028,Créteil,94,,,94028000AE0183,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466887,48.785751
2021-1614747,2021-01-15,000001,Vente,230000,33,,AV DE VERDUN,9618,94000,94028,Créteil,94,,,940280000M0038,,,375,,403,,,,,,,,2,2,Appartement,55,3,,,,,,2.462715,48.795916
2021-1614765,2021-01-11,000001,Vente,222400,8,,AV FRANCOIS MITTERRAND,3599,94000,94028,Créteil,94,,,94028000BL0238,,,45,82.3,,,,,,,,,1,2,Appartement,83,4,,,,,,2.462126,48.769726
2021-1614765,2021-01-11,000001,Vente,222400,5,,IMP DES CASCADES,1413,94000,94028,Créteil,94,,,94028000BL0238,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462126,48.769726
2021-1614766,2021-01-15,000001,Vente,608400,37,,CHE DU BRAS DU CHAPITRE,0670,94000,94028,Créteil,94,,,940280000V0116,,,1,73.92,,,,,,,,,1,,,,,S,sols,,,552,2.469495,48.7897
2021-1614776,2021-01-20,000001,Vente,259000,43,,AV DE VERDUN,9618,94000,94028,Créteil,94,,,940280000M0041,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463275,48.797171
2021-1614776,2021-01-20,000001,Vente,259000,43,,AV DE VERDUN,9618,94000,94028,Créteil,94,,,940280000M0041,,,510,72.76,,,,,,,,,1,2,Appartement,72,3,,,,,,2.463275,48.797171
2021-1614790,2021-01-04,000001,Vente,240000,3,,RUE NUNGESSER ET COLI,6680,94000,94028,Créteil,94,,,94028000AM0178,,,400,97.69,420,,,,,,,,2,2,Appartement,98,5,,,,,,2.472133,48.77397
2021-1614794,2021-01-21,000001,Vente,219900,91,,BD JEAN BAPTISTE OUDRY,4714,94000,94028,Créteil,94,,,94028000BL0200,,,133,,318,71.15,,,,,,,2,2,Appartement,72,3,,,,,,2.46183,48.770898
2021-1614806,2021-01-15,000001,Vente,180000,12,,RUE DE LA PLUMERETTE,7230,94000,94028,Créteil,94,,,94028000AM0246,,,1097,56.81,1124,,,,,,,,2,2,Appartement,56,3,,,,,,2.471197,48.774189
2021-1614817,2021-01-13,000001,Vente,219000,5,,IMP DES CASCADES,1413,94000,94028,Créteil,94,,,94028000BL0238,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462126,48.769726
2021-1614817,2021-01-13,000001,Vente,219000,8,,AV FRANCOIS MITTERRAND,3599,94000,94028,Créteil,94,,,94028000BL0238,,,54,78.9,,,,,,,,,1,2,Appartement,82,4,,,,,,2.462126,48.769726
2021-1614823,2021-01-11,000001,Vente,193000,15,,RUE DE JOLY,4740,94000,94028,Créteil,94,,,94028000AG0155,,,11,52.84,41,,,,,,,,2,2,Appartement,54,3,,,,,,2.46347,48.790712
2021-1614825,2021-01-06,000001,Vente,30000,22,,RUE PIERRON,7180,94000,94028,Créteil,94,,,940280000F0129,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460332,48.804067
2021-1614825,2021-01-06,000001,Vente,30000,22,,RUE PIERRON,7180,94000,94028,Créteil,94,,,940280000F0129,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460332,48.804067
2021-1614835,2021-01-05,000001,Vente,200000,1,,RUE CHARPY,1441,94000,94028,Créteil,94,,,94028000BH0195,,,68,,92,70.34,,,,,,,2,2,Appartement,70,3,,,,,,2.452781,48.787041
2021-1614835,2021-01-05,000001,Vente,200000,1,,RUE CHARPY,1441,94000,94028,Créteil,94,,,94028000BH0195,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452781,48.787041
2021-1614848,2021-01-08,000001,Vente,12000,124,,AV DU MARECHAL FOCH,6120,94000,94028,Créteil,94,,,94028000BP0160,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437594,48.785143
2021-1614849,2021-01-12,000001,Vente,191600,,,RUE MAURICE DEMENITROUX,6140,94000,94028,Créteil,94,,,94028000BH0502,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454534,48.78833
2021-1614849,2021-01-12,000001,Vente,191600,,,RUE MAURICE DEMENITROUX,6140,94000,94028,Créteil,94,,,94028000BH0502,,,54,41.4,,,,,,,,,1,2,Appartement,50,2,,,,,,2.454534,48.78833
2021-1614850,2021-01-12,000001,Vente,326700,,,RUE MAURICE DEMENITROUX,6140,94000,94028,Créteil,94,,,94028000BH0502,,,24,75.6,,,,,,,,,1,2,Appartement,75,4,,,,,,2.454534,48.78833
2021-1614850,2021-01-12,000001,Vente,326700,,,RUE MAURICE DEMENITROUX,6140,94000,94028,Créteil,94,,,94028000BH0502,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454534,48.78833
2021-1614864,2021-01-14,000001,Vente,215000,5,,IMP EUGENE DELACROIX,3175,94000,94028,Créteil,94,,,94028000AS0197,,,805,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460346,48.781424
2021-1614864,2021-01-14,000001,Vente,215000,5,,IMP EUGENE DELACROIX,3175,94000,94028,Créteil,94,,,94028000AS0197,,,492,75.1,,,,,,,,,1,2,Appartement,71,3,,,,,,2.460346,48.781424
2021-1614866,2021-01-25,000001,Vente,250500,13,,PL DES BOUTONS D ARGENT,0664,94000,94028,Créteil,94,,,94028000BU0075,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45362,48.801301
2021-1614866,2021-01-25,000001,Vente,250500,9,,PL DES BOUTONS D ARGENT,0664,94000,94028,Créteil,94,,,94028000BU0075,,,19,,444,63.71,,,,,,,2,2,Appartement,64,3,,,,,,2.45362,48.801301
2021-1614870,2021-01-21,000001,Vente,235000,7,,RUE DU GEN DE LARMINAT,4139,94000,94028,Créteil,94,,,94028000BH0175,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453102,48.784177
2021-1614870,2021-01-21,000001,Vente,235000,13,,RUE DU GEN DE LARMINAT,4139,94000,94028,Créteil,94,,,94028000BH0177,,,233,,48,76.14,,,,,,,2,2,Appartement,76,4,,,,,,2.45291,48.784436
2021-1614878,2021-01-11,000001,Vente,212000,61,,RUE DE MESLY,6159,94000,94028,Créteil,94,,,94028000AG0157,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463012,48.789062
2021-1614878,2021-01-11,000001,Vente,212000,65,B,RUE DE MESLY,6159,94000,94028,Créteil,94,,,94028000AG0157,,,205,46.34,259,,,,,,,,2,2,Appartement,45,2,,,,,,2.463012,48.789062
2021-1614880,2021-01-21,000001,Vente,148100,5,,IMP DES CASCADES,1413,94000,94028,Créteil,94,,,94028000BL0238,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462126,48.769726
2021-1614880,2021-01-21,000001,Vente,148100,2,,AV FRANCOIS MITTERRAND,3599,94000,94028,Créteil,94,,,94028000BL0238,,,13,51.6,,,,,,,,,1,2,Appartement,51,2,,,,,,2.462126,48.769726
2021-1614890,2021-01-18,000001,Vente,265000,17,,VLA PETIT PARC,7160,94000,94028,Créteil,94,,,94028000AX0201,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458452,48.793756
2021-1614890,2021-01-18,000001,Vente,265000,17,,VLA PETIT PARC,7160,94000,94028,Créteil,94,,,94028000AX0201,,,56,79.25,,,,,,,,,1,2,Appartement,81,3,,,,,,2.458452,48.793756
2021-1614891,2021-01-25,000001,Vente,230000,6,,RUE VINCENT D INDY,9653,94000,94028,Créteil,94,,,94028000AQ0231,,,19,86.78,50,,,,,,,,2,2,Appartement,84,5,,,,,,2.465933,48.774664
2021-1614895,2021-01-15,000001,Vente,220000,13,,BD DE LA GAITE,4110,94000,94028,Créteil,94,,,94028000AD0107,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473234,48.781858
2021-1614895,2021-01-15,000001,Vente,220000,208,,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,94028000AD0107,,,1035,,1131,61.59,,,,,,,2,2,Appartement,64,3,,,,,,2.473234,48.781858
2021-1614896,2021-01-19,000001,Vente,200000,1,,RUE CHARPY,1441,94000,94028,Créteil,94,,,94028000BH0195,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452781,48.787041
2021-1614896,2021-01-19,000001,Vente,200000,1,,RUE CHARPY,1441,94000,94028,Créteil,94,,,94028000BH0195,,,66,,84,70.34,,,,,,,2,2,Appartement,70,3,,,,,,2.452781,48.787041
2021-1614904,2021-01-04,000001,Vente,12000,8,,AV DE LA FRANCE LIBRE,3593,94000,94028,Créteil,94,,,94028000BI0178,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454231,48.781074
2021-1614905,2021-01-26,000001,Vente,250000,6,,VLA JULIETTE,4755,94000,94028,Créteil,94,,,940280000N0066,,,22,65.69,26,,,,,,,,2,2,Appartement,64,4,,,,,,2.457551,48.797678
2021-1614907,2021-01-22,000001,Vente,458700,5,,RUE DE LA PORTE DE BRIE,7271,94000,94028,Créteil,94,,,94028000AG0015,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464467,48.79041
2021-1614907,2021-01-22,000001,Vente,458700,5,,RUE DE LA PORTE DE BRIE,7271,94000,94028,Créteil,94,,,94028000AG0015,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464467,48.79041
2021-1614907,2021-01-22,000001,Vente,458700,5,,RUE DE LA PORTE DE BRIE,7271,94000,94028,Créteil,94,,,94028000AG0015,,,18,88.56,,,,,,,,,1,2,Appartement,89,5,,,,,,2.464467,48.79041
2021-1614911,2021-01-19,000001,Vente,3500000,32,,RUE SAINT SIMON,8850,94000,94028,Créteil,94,,,94028000BC0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,2939,2.450497,48.793143
2021-1614911,2021-01-19,000001,Vente,3500000,32,,RUE SAINT SIMON,8850,94000,94028,Créteil,94,,,94028000BC0306,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,2939,2.450497,48.793143
2021-1614913,2021-01-20,000001,Vente,170000,5,,RUE CAMILLE DARTOIS,1400,94000,94028,Créteil,94,,,94028000AL0298,,,136,,42,,,,,,,,2,2,Appartement,66,4,,,,,,2.470247,48.776437
2021-1614926,2021-01-29,000001,Vente,130000,4,,ALL DE LA TOISON D OR,9143,94000,94028,Créteil,94,,,94028000BI0361,,,151,32.75,169,,,,,,,,2,2,Appartement,32,1,,,,,,2.454511,48.781599
2021-1614926,2021-01-29,000001,Vente,130000,4,,AV DE LA FRANCE LIBRE,3593,94000,94028,Créteil,94,,,94028000BI0361,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454511,48.781599
2021-1614942,2021-01-26,000001,Vente,280952,80,,AV MAGELLAN,5190,94000,94028,Créteil,94,,,94028000BM0042,,,158,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.45326,48.770598
2021-1614955,2021-01-06,000002,Vente,1500,175,,RUE DE BRIE,0680,94000,94028,Créteil,94,,,94028000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.472281,48.780768
2021-1614964,2021-01-14,000001,Vente,133000,6,,RUE CAMILLE DARTOIS,1400,94000,94028,Créteil,94,,,94028000AL0308,,,142,,48,65.3,,,,,,,2,2,Appartement,63,3,,,,,,2.469702,48.775768
2021-1614977,2021-01-27,000001,Vente,700000,155,B,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,940280000X0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,432,2.469549,48.78675
2021-1614978,2021-01-06,000001,Vente,365000,175,,RUE DE BRIE,0680,94000,94028,Créteil,94,,,94028000AD0130,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,491,2.472216,48.780864
2021-1614982,2021-01-28,000001,Vente,234800,5,,IMP DES CASCADES,1413,94000,94028,Créteil,94,,,94028000BL0238,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462126,48.769726
2021-1614982,2021-01-28,000001,Vente,234800,4,,AV FRANCOIS MITTERRAND,3599,94000,94028,Créteil,94,,,94028000BL0238,,,15,82.7,,,,,,,,,1,2,Appartement,82,4,,,,,,2.462126,48.769726
2021-1614989,2021-01-08,000001,Vente,270360.3,,,,,,94028,Créteil,94,,,94028000AL0342,,2,,,,,,,,,,,0,,,,,,,,,,2.469036,48.777668
2021-1615015,2021-01-29,000001,Vente,142500,75,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000K0113,,,24,25.43,,,,,,,,,1,2,Appartement,26,1,,,,,,2.459834,48.801707
2021-1615028,2021-01-28,000001,Vente en l'état futur d'achèvement,363580,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,23,,,,,,,,,,1,2,Appartement,83,3,,,,,,2.456111,48.791935
2021-1615028,2021-01-28,000001,Vente en l'état futur d'achèvement,363580,2,,RUE DE BORDEAUX,0650,94000,94028,Créteil,94,,,94028000AX0130,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.456111,48.791935
2021-1615040,2021-01-21,000001,Vente,192000,4,,RUE D ANJOU,0067,94000,94028,Créteil,94,,,94028000AU0021,,,236,53.05,,,,,,,,,1,2,Appartement,52,3,,,,,,2.457062,48.790161
2021-1615055,2021-01-21,000001,Vente,248000,2,,ALL DES MARRONNIERS,6138,94000,94028,Créteil,94,,,94028000AH0037,,,343,,65,62.72,,,,,,,2,2,Appartement,63,4,,,,,,2.460889,48.79255
2021-1615068,2021-01-22,000001,Vente,128500,13,,PL DES BOUTONS D ARGENT,0664,94000,94028,Créteil,94,,,94028000BU0075,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45362,48.801301
2021-1615068,2021-01-22,000001,Vente,128500,2,,PL DES BOUTONS D ARGENT,0664,94000,94028,Créteil,94,,,94028000BU0075,,,532,37.22,,,,,,,,,1,2,Appartement,39,1,,,,,,2.45362,48.801301
2021-1615069,2021-01-18,000001,Vente,470000,92,,AV MAGELLAN,5190,94000,94028,Créteil,94,,,94028000BM0042,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45326,48.770598
2021-1615069,2021-01-18,000001,Vente,470000,92,,AV MAGELLAN,5190,94000,94028,Créteil,94,,,94028000BM0042,,,208,93.47,,,,,,,,,1,2,Appartement,93,4,,,,,,2.45326,48.770598
2021-1615069,2021-01-18,000001,Vente,470000,92,,AV MAGELLAN,5190,94000,94028,Créteil,94,,,94028000BM0042,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45326,48.770598
2021-1615079,2021-01-28,000001,Vente,16000,8,,RUE CHARCOT,1431,94000,94028,Créteil,94,,,94028000BH0052,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453231,48.786506
2021-1615083,2021-01-27,000001,Vente,188000,41,,RUE DES PINSONS,7190,94000,94028,Créteil,94,,,940280000B0165,,,138,,31,68.19,,,,,,,2,2,Appartement,75,4,,,,,,2.454997,48.805447
2021-1615085,2021-01-28,000001,Vente,275000,3,,ALL OPHULS,6723,94000,94028,Créteil,94,,,94028000BK0065,,,89,91.45,,,,,,,,,1,2,Appartement,92,5,,,,,,2.456567,48.775471
2021-1615085,2021-01-28,000001,Vente,275000,7,B,AV DU GEN PIERRE BILLOTTE,4141,94000,94028,Créteil,94,,,94028000BK0065,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.456567,48.775471
2021-1615088,2021-01-20,000001,Vente,240000,18,,RUE DU DOCTEUR PLICHON,2570,94000,94028,Créteil,94,,,940280000P0063,,,199,55.49,327,,,,,,,,2,2,Appartement,57,3,,,,,,2.463152,48.793569
2021-1615091,2021-01-22,000001,Vente,205000,57,,AV DU GEN PIERRE BILLOTTE,4141,94000,94028,Créteil,94,,,94028000BK0180,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458015,48.772164
2021-1615091,2021-01-22,000001,Vente,205000,2,,RUE DE FALKIRK,3194,94000,94028,Créteil,94,,,94028000BK0180,,,266,,,,,,,,,,1,2,Appartement,40,1,,,,,,2.458015,48.772164
2021-1615093,2021-01-20,000001,Vente,17000,18,,RUE DU DOCTEUR PLICHON,2570,94000,94028,Créteil,94,,,940280000P0063,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463152,48.793569
2021-1615099,2021-02-04,000001,Vente,323000,4,,AV DU GEN PIERRE BILLOTTE,4141,94000,94028,Créteil,94,,,94028000BK0068,,,138,82.46,,,,,,,,,1,2,Appartement,99,4,,,,,,2.455376,48.775344
2021-1615099,2021-02-04,000001,Vente,323000,4,B,AV DU GEN PIERRE BILLOTTE,4141,94000,94028,Créteil,94,,,94028000BK0068,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.455376,48.775344
2021-1615101,2021-02-03,000001,Vente,130000,7,,CHE DU BRAS DU CHAPITRE,0670,94000,94028,Créteil,94,,,940280000T0138,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.468541,48.794361
2021-1615110,2021-01-29,000001,Vente en l'état futur d'achèvement,310000,144,,AV DU MARECHAL FOCH,6120,94000,94028,Créteil,94,,,94028000BP0172,,,136,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,66,0,,,,,,2.436722,48.787337
2021-1615115,2021-01-27,000001,Vente,513340,2,,RUE DU DEPART,2550,94000,94028,Créteil,94,,,94028000AG0047,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,308,2.463574,48.788757
2021-1615117,2021-01-21,000001,Vente,158000,15,,RUE DU CANAL,1407,94000,94028,Créteil,94,,,94028000BL0262,,,51,31.72,,,,,,,,,1,2,Appartement,31,1,,,,,,2.460128,48.770886
2021-1615117,2021-01-21,000001,Vente,158000,17,,RUE DU CANAL,1407,94000,94028,Créteil,94,,,94028000BL0262,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460128,48.770886
2021-1615119,2021-01-25,000001,Vente,595000,52,,CHE DU BRAS DU CHAPITRE,0670,94000,94028,Créteil,94,,,940280000X0038,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,171,2.470991,48.787701
2021-1615127,2021-02-08,000001,Vente,412800,9001,,RUE DU CAP,1410,94000,94028,Créteil,94,,,940280000J0189,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1615127,2021-02-08,000001,Vente,412800,9001,,RUE DU CAP,1410,94000,94028,Créteil,94,,,940280000J0189,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1615127,2021-02-08,000001,Vente,412800,15,,RUE DU CAP,1410,94000,94028,Créteil,94,,,940280000J0189,,,277,,295,88.83,,,,,,,2,2,Appartement,91,4,,,,,,,
2021-1615135,2021-01-14,000001,Vente,1700000,45,,AV DE LA REPUBLIQUE,8145,94000,94028,Créteil,94,,,940280000U0188,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1361,2.468387,48.792995
2021-1615135,2021-01-14,000001,Vente,1700000,45,,AV DE LA REPUBLIQUE,8145,94000,94028,Créteil,94,,,940280000U0188,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1361,2.468387,48.792995
2021-1615135,2021-01-14,000001,Vente,1700000,45,,AV DE LA REPUBLIQUE,8145,94000,94028,Créteil,94,,,940280000U0192,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.468317,48.792747
2021-1615135,2021-01-14,000001,Vente,1700000,45,,AV DE LA REPUBLIQUE,8145,94000,94028,Créteil,94,,,940280000U0194,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.468388,48.792888
2021-1615135,2021-01-14,000001,Vente,1700000,45,,AV DE LA REPUBLIQUE,8145,94000,94028,Créteil,94,,,940280000U0197,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.468596,48.793137
2021-1615135,2021-01-14,000001,Vente,1700000,45,,AV DE LA REPUBLIQUE,8145,94000,94028,Créteil,94,,,940280000U0198,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.468541,48.793192
2021-1615135,2021-01-14,000001,Vente,1700000,47,,AV DE LA REPUBLIQUE,8145,94000,94028,Créteil,94,,,940280000U0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.468386,48.792881
2021-1615138,2021-02-09,000001,Vente,14500,9001,,ALL JEAN DE LA BRUYERE,4713,94000,94028,Créteil,94,,,94028000BE0592,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447896,48.789721
2021-1615143,2021-02-05,000001,Vente,10000,9001,,AV DE LA FRANCE LIBRE,3593,94000,94028,Créteil,94,,,94028000BI0365,,,1254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454394,48.780155
2021-1615144,2021-01-26,000001,Vente,188500,53,,AV MAGELLAN,5190,94000,94028,Créteil,94,,,94028000BM0056,,,49,18.05,,,,,,,,,1,2,Appartement,17,1,,,,,,2.454163,48.768421
2021-1615144,2021-01-26,000001,Vente,188500,53,,AV MAGELLAN,5190,94000,94028,Créteil,94,,,94028000BM0056,,,48,18.02,,,,,,,,,1,2,Appartement,17,1,,,,,,2.454163,48.768421
2021-1615148,2021-01-28,000001,Vente,155000,17,,RUE DE LA PLUMERETTE,7230,94000,94028,Créteil,94,,,94028000AM0178,,,488,67.23,523,,,,,,,,2,2,Appartement,68,3,,,,,,2.472133,48.77397
2021-1615149,2021-01-22,000001,Vente en l'état futur d'achèvement,295849,164,,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,94028000AE0211,,,3,,,,,,,,,,1,,,,,,,,,,2.47102,48.784218
2021-1615149,2021-01-22,000001,Vente en l'état futur d'achèvement,295849,164,,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,94028000AE0211,,,82,,,,,,,,,,1,,,,,,,,,,2.47102,48.784218
2021-1615166,2021-01-19,000001,Vente,667000,45,B,QUAI DE HALAGE,4420,94000,94028,Créteil,94,,,940280000G0105,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,310,2.464453,48.805708
2021-1615166,2021-01-19,000001,Vente,667000,47,,QUAI DE HALAGE,4420,94000,94028,Créteil,94,,,940280000G0106,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.464635,48.805885
2021-1615169,2021-01-26,000001,Vente,192000,3,,RUE CLAUDE MONET,1468,94000,94028,Créteil,94,,,94028000AS0039,,,35,50.89,78,,,,,,,,2,2,Appartement,50,2,,,,,,2.461788,48.782054
2021-1615177,2021-01-27,000001,Vente,290000,5,,RUE PAUL GAUGUIN,7136,94000,94028,Créteil,94,,,94028000AS0197,,,679,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460346,48.781424
2021-1615177,2021-01-27,000001,Vente,290000,5,,RUE PAUL GAUGUIN,7136,94000,94028,Créteil,94,,,94028000AS0197,,,196,90.27,,,,,,,,,1,2,Appartement,88,4,,,,,,2.460346,48.781424
2021-1615180,2021-01-28,000001,Vente,209000,3,,RUE DES PAQUERETTES,7105,94000,94028,Créteil,94,,,94028000AJ0110,,,47,60.15,,,,,,,,,1,2,Appartement,60,3,,,,,,2.466239,48.783215
2021-1615180,2021-01-28,000001,Vente,209000,3,,RUE DES PAQUERETTES,7105,94000,94028,Créteil,94,,,94028000AJ0110,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466239,48.783215
2021-1615184,2021-02-10,000001,Vente,138270,3,,RUE CLAUDE MONET,1468,94000,94028,Créteil,94,,,94028000AS0039,,,26,31.2,69,,92,,,,,,3,2,Appartement,31,1,,,,,,2.461788,48.782054
2021-1615186,2021-02-12,000001,Vente,258000,43,,AV DU GEN PIERRE BILLOTTE,4141,94000,94028,Créteil,94,,,94028000BK0131,,,60,67.6,,,,,,,,,1,2,Appartement,68,3,,,,,,2.458663,48.772719
2021-1615186,2021-02-12,000001,Vente,258000,43,,AV DU GEN PIERRE BILLOTTE,4141,94000,94028,Créteil,94,,,94028000BK0131,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.458663,48.772719
2021-1615193,2021-02-01,000001,Vente,311000,72,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000F0143,,,651,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460672,48.803455
2021-1615193,2021-02-01,000001,Vente,311000,78,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000F0143,,,106,76.73,168,,,,,,,,2,2,Appartement,75,4,,,,,,2.460672,48.803455
2021-1615202,2021-02-10,000001,Vente,230000,2,,ALL DE LA SALAMANDRE,8515,94000,94028,Créteil,94,,,94028000BK0187,,,52,58.2,,,,,,,,,1,2,Appartement,53,2,,,,,,2.45804,48.770299
2021-1615202,2021-02-10,000001,Vente,230000,4,,ALL DE LA SALAMANDRE,8515,94000,94028,Créteil,94,,,94028000BK0187,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45804,48.770299
2021-1615205,2021-02-05,000001,Vente,231000,118,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000D0049,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457599,48.801672
2021-1615205,2021-02-05,000001,Vente,231000,118,,AV LAFERRIERE,5120,94000,94028,Créteil,94,,,940280000D0049,,,24,,69,73.44,,,,,,,2,2,Appartement,69,4,,,,,,2.457599,48.801672
2021-1615207,2021-02-15,000001,Vente,502500,61,,RUE CHERET,1460,94000,94028,Créteil,94,,,940280000K0002,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,209,2.460524,48.802469
2021-1615213,2021-01-29,000001,Vente,204000,18,,RUE DU DOCTEUR PLICHON,2570,94000,94028,Créteil,94,,,940280000P0063,,,287,53.25,376,,,,,,,,2,2,Appartement,57,3,,,,,,2.463152,48.793569
2021-1615214,2021-01-25,000001,Vente,197050,4,,ALL DE LA TOISON D OR,9143,94000,94028,Créteil,94,,,94028000BI0361,,,146,49.24,89,,,,,,,,2,2,Appartement,50,2,,,,,,2.454511,48.781599
2021-1615214,2021-01-25,000001,Vente,197050,4,,AV DE LA FRANCE LIBRE,3593,94000,94028,Créteil,94,,,94028000BI0361,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454511,48.781599
2021-1615217,2021-01-25,000001,Vente,239000,5,,RUE DE JOLY,4740,94000,94028,Créteil,94,,,94028000AG0148,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464757,48.790815
2021-1615217,2021-01-25,000001,Vente,239000,60,,RUE DU GENERAL LECLERC,4137,94000,94028,Créteil,94,,,94028000AG0148,,,25,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.464757,48.790815
2021-1615222,2021-02-10,000001,Vente,129330,7,,RUE JEAN ROSTAND,4733,94000,94028,Créteil,94,,,94028000AP0471,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466903,48.768529
2021-1615222,2021-02-10,000001,Vente,129330,52,,AV FRANCOIS MITTERRAND,3599,94000,94028,Créteil,94,,,94028000AP0471,,,43,43.6,,,,,,,,,1,2,Appartement,43,2,,,,,,2.466903,48.768529
2021-1615227,2021-02-09,000001,Vente,224900,5,,IMP DES CASCADES,1413,94000,94028,Créteil,94,,,94028000BL0238,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462126,48.769726
2021-1615227,2021-02-09,000001,Vente,224900,2,,AV FRANCOIS MITTERRAND,3599,94000,94028,Créteil,94,,,94028000BL0238,,,11,51.6,,,,,,,,,1,2,Appartement,82,4,,,,,,2.462126,48.769726