id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1154095,2020-03-06,000001,Vente,1290,,,LES LONGUES PIECES,B056,80300,80820,Warloy-Baillon,80,,,808200000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,717,2.551296,50.013235
2020-1154095,2020-03-06,000001,Vente,1290,,,LES LONGUES PIECES,B056,80300,80820,Warloy-Baillon,80,,,808200000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,1433,2.551296,50.013235
2020-1154134,2020-02-26,000001,Vente,1200,19,,RUE JULES VERNE,0024,80300,80820,Warloy-Baillon,80,,,80820000AD0286,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.516695,50.007597
2020-1154205,2020-03-07,000001,Vente,95000,16,B,RUE DU MOULIN,0035,80300,80820,Warloy-Baillon,80,,,80820000AC0069,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1284,2.524674,50.00613
2020-1154431,2020-04-29,000001,Vente,140000,8,,RUE EDOUARD BRANLY,0008,80300,80820,Warloy-Baillon,80,,,80820000AD0125,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,445,2.521184,50.008901
2020-1154723,2020-05-22,000001,Vente,150000,25,,RUE JULES VERNE,0024,80300,80820,Warloy-Baillon,80,,,80820000AD0244,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,976,2.515892,50.007151
2020-1154885,2020-05-20,000001,Vente,270000,9,,RUE DU FORT,0010,80300,80820,Warloy-Baillon,80,,,80820000AA0057,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,2.519396,50.012131
2020-1154885,2020-05-20,000001,Vente,270000,9,,RUE DU FORT,0010,80300,80820,Warloy-Baillon,80,,,80820000AA0057,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,501,2.519396,50.012131
2020-1155279,2020-06-24,000001,Vente,18500,,,RUE DU GAL LECLERC,0015,80300,80820,Warloy-Baillon,80,,,80820000AA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,2.515673,50.011041
2020-1155549,2020-07-01,000001,Vente,60000,,,LA JUSTICE,B055,80300,80820,Warloy-Baillon,80,,,808200000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,12460,2.532084,50.021177
2020-1155549,2020-07-01,000001,Vente,60000,,,LE MAL DUQUESNE EST,B058,80300,80820,Warloy-Baillon,80,,,808200000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,11660,2.543909,50.027044
2020-1155549,2020-07-01,000001,Vente,60000,,,LE TOURNANT DES VAULX,B091,80300,80820,Warloy-Baillon,80,,,808200000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,8393,2.537841,50.014925
2020-1155549,2020-07-01,000001,Vente,60000,,,LE TOURNANT DES VAULX,B091,80300,80820,Warloy-Baillon,80,,,808200000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1627,2.537841,50.014925
2020-1155549,2020-07-01,000001,Vente,60000,,,LE TOURNANT DES VAULX,B091,80300,80820,Warloy-Baillon,80,,,808200000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,9020,2.536757,50.015349
2020-1155549,2020-07-01,000001,Vente,60000,,,LES GROSEILLIERS,B049,80300,80820,Warloy-Baillon,80,,,808200000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,11380,2.547325,50.021573
2020-1155549,2020-07-01,000001,Vente,60000,,,LES COURTILLERS,B033,80300,80820,Warloy-Baillon,80,,,808200000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.543703,50.013294
2020-1155549,2020-07-01,000001,Vente,60000,,,LES COURTILLERS,B033,80300,80820,Warloy-Baillon,80,,,808200000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.543703,50.013294
2020-1155549,2020-07-01,000001,Vente,60000,,,LE RENONCE,B076,80300,80820,Warloy-Baillon,80,,,808200000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,4677,2.502709,50.007563
2020-1155549,2020-07-01,000001,Vente,60000,,,LE RENONCE,B076,80300,80820,Warloy-Baillon,80,,,808200000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,9353,2.502709,50.007563
2020-1155549,2020-07-01,000001,Vente,60000,,,LE RENONCE,B076,80300,80820,Warloy-Baillon,80,,,808200000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,5337,2.503335,50.007816
2020-1155549,2020-07-01,000001,Vente,60000,,,LE RENONCE,B076,80300,80820,Warloy-Baillon,80,,,808200000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,10673,2.503335,50.007816
2020-1155549,2020-07-01,000001,Vente,60000,,,LES CARITABLES,B015,80300,80820,Warloy-Baillon,80,,,808200000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,6790,2.511925,50.005679
2020-1155549,2020-07-01,000001,Vente,60000,,,LES LARRYS,B103,80300,80820,Warloy-Baillon,80,,,808200000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,15330,2.509449,50.013556
2020-1155761,2020-06-26,000001,Vente,32000,,,LES CHAMPS DE L AUMONE,B023,80300,80820,Warloy-Baillon,80,,,80820000AB0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.519665,50.013554
2020-1156203,2020-08-01,000001,Vente,165000,15,,RUE JEAN MERMOZ,0021,80300,80820,Warloy-Baillon,80,,,80820000AD0058,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,2428,2.517728,50.01039
2020-1156203,2020-08-01,000001,Vente,165000,15,,RUE JEAN MERMOZ,0021,80300,80820,Warloy-Baillon,80,,,80820000AD0058,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2428,2.517728,50.01039
2020-1156203,2020-08-01,000001,Vente,165000,15,,RUE JEAN MERMOZ,0021,80300,80820,Warloy-Baillon,80,,,80820000AD0283,,,,,,,,,,,,,0,,,,,P,prés,,,2319,2.517266,50.010103
2020-1156326,2020-08-29,000001,Vente,199500,5121,,LA FERME DU BEL AIR,B123,80300,80820,Warloy-Baillon,80,,,808200000C0665,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,6102,2.539878,49.998767
2020-1156326,2020-08-29,000001,Vente,199500,,,AU CHEMIN DES CACHE BOEUFS,B027,80300,80820,Warloy-Baillon,80,,,808200000C0668,,,,,,,,,,,,,0,,,,,J,jardins,,,920,2.53966,49.998516
2020-1156326,2020-08-29,000001,Vente,199500,,,AU CHEMIN DES CACHE BOEUFS,B027,80300,80820,Warloy-Baillon,80,,,808200000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.53966,49.998516
2020-1156541,2020-09-15,000001,Vente,4200,,,LA JATTE,B054,80300,80820,Warloy-Baillon,80,,,808200000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,6920,2.528167,50.029187
2020-1156657,2020-06-18,000001,Vente,10385,,,A LA BOSSE,B011,80300,80820,Warloy-Baillon,80,,,808200000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,16355,2.504228,50.007766
2020-1156659,2020-07-15,000001,Vente,85000,13,,RUE DU MOULIN,0035,80300,80820,Warloy-Baillon,80,,,80820000AC0082,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,495,2.52542,50.006479
2020-1157080,2020-10-05,000001,Vente,224800,10,,RUE PIERRE LENOBLE,0036,80300,80820,Warloy-Baillon,80,,,80820000AD0144,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,2.522257,50.010425
2020-1157080,2020-10-05,000001,Vente,224800,10,,RUE PIERRE LENOBLE,0036,80300,80820,Warloy-Baillon,80,,,80820000AD0144,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,856,2.522257,50.010425
2020-1157149,2020-10-01,000001,Vente,55000,20,,RUE DU GAL LECLERC,0015,80300,80820,Warloy-Baillon,80,,,80820000AA0051,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,251,2.519777,50.011458
2020-1157288,2020-10-26,000001,Vente,7927.55,,,LA VIOLETTE,B097,80300,80820,Warloy-Baillon,80,,,808200000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.558079,50.017362
2020-1157288,2020-10-26,000001,Vente,7927.55,,,LA VIOLETTE,B097,80300,80820,Warloy-Baillon,80,,,808200000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.558079,50.017362
2020-1157641,2020-10-19,000001,Vente,238600,1,,PL ROBERT BEAUMONT,0028,80300,80820,Warloy-Baillon,80,,,80820000AC0045,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,1786,2.524322,50.009039
2020-1157641,2020-10-19,000001,Vente,238600,1,,PL ROBERT BEAUMONT,0028,80300,80820,Warloy-Baillon,80,,,80820000AC0045,,,,,,,,,,,,,0,1,Maison,201,7,P,prés,,,1777,2.524322,50.009039
2020-1157841,2020-11-23,000001,Vente,86500,9,,RUE HENRI CARNOY,0019,80300,80820,Warloy-Baillon,80,,,80820000AD0170,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,1141,2.524615,50.010926
2020-1157841,2020-11-23,000001,Vente,86500,9,,RUE HENRI CARNOY,0019,80300,80820,Warloy-Baillon,80,,,80820000AD0170,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,2.524615,50.010926
2020-1157919,2020-11-02,000001,Vente,105000,59,,RUE DU GAL LECLERC,0015,80300,80820,Warloy-Baillon,80,,,80820000AD0011,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1116,2.514091,50.010055
2020-1158321,2020-12-18,000001,Vente,8775,,,AU CHAMP POULAIN,B020,80300,80820,Warloy-Baillon,80,,,808200000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.529297,50.019249
2020-1158321,2020-12-18,000001,Vente,8775,,,AU CHAMP POULAIN,B020,80300,80820,Warloy-Baillon,80,,,808200000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.529297,50.019249
2020-1158321,2020-12-18,000001,Vente,8775,,,AU CHAMP POULAIN,B020,80300,80820,Warloy-Baillon,80,,,808200000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.529297,50.019249
2020-1158322,2020-12-17,000001,Vente,6280,,,LE VILLAGE,B122,80300,80820,Warloy-Baillon,80,,,80820000AD0225,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,2.518022,50.006922
2020-1158406,2020-12-01,000001,Vente,36000,,,RUE DE L HALLUE,0018,80300,80820,Warloy-Baillon,80,,,80820000AC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,,
2020-1158891,2020-10-07,000001,Vente,365,,,LE VILLAGE,B122,80300,80820,Warloy-Baillon,80,,,80820000AA0041,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.516454,50.013364
