id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008575,2020-01-08,000002,Vente,117300,,,LES EVAIS,B479,72140,72211,Mont-Saint-Jean,72,,,722110000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,1164,-0.109687,48.25225
2020-1008578,2020-01-08,000001,Vente,119840,5286,,PETIT PIN,B846,72140,72211,Mont-Saint-Jean,72,,,722110000A1483,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,4270,-0.109541,48.253895
2020-1008578,2020-01-08,000001,Vente,119840,5286,,PETIT PIN,B846,72140,72211,Mont-Saint-Jean,72,,,722110000A1483,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,42989,-0.109541,48.253895
2020-1009083,2020-01-28,000002,Vente,60000,,,LE FOUGERAY,B504,72140,72211,Mont-Saint-Jean,72,,,722110000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,843,-0.14975,48.25543
2020-1009083,2020-01-28,000002,Vente,60000,,,LE FOUGERAY,B504,72140,72211,Mont-Saint-Jean,72,,,722110000A0123,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.149813,48.255188
2020-1009083,2020-01-28,000002,Vente,60000,5198,,LE FOUGERAY,B504,72140,72211,Mont-Saint-Jean,72,,,722110000A0124,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1605,-0.150008,48.255187
2020-1009083,2020-01-28,000002,Vente,60000,,,LE FOUGERAY,B504,72140,72211,Mont-Saint-Jean,72,,,722110000A0125,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-0.150282,48.255165
2020-1009472,2020-02-22,000002,Vente,3600,,,LE CHAMP DE LA CHEVROLIERE,B165,72140,72211,Mont-Saint-Jean,72,,,722110000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,11356,-0.103893,48.2606
2020-1009472,2020-02-22,000002,Vente,3600,,,LE CHAMP DE LA CHEVROLIERE,B165,72140,72211,Mont-Saint-Jean,72,,,722110000B2224,,,,,,,,,,,,,0,,,,,P,prés,,,4805,-0.103179,48.260544
2020-1010569,2020-05-22,000001,Vente,26000,,,LA CLAIE,B391,72140,72211,Mont-Saint-Jean,72,,,722110000B1788,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.102455,48.254297
2020-1010569,2020-05-22,000001,Vente,26000,,,LA CLAIE,B391,72140,72211,Mont-Saint-Jean,72,,,722110000B1792,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,74,-0.101494,48.254204
2020-1010569,2020-05-22,000001,Vente,26000,,,LA CLAIE,B391,72140,72211,Mont-Saint-Jean,72,,,722110000B1811,,,,,,,,,,,,,0,,,,,T,terres,,,2208,-0.102274,48.254115
2020-1010569,2020-05-22,000001,Vente,26000,,,LA CLAIE,B391,72140,72211,Mont-Saint-Jean,72,,,722110000B1814,,,,,,,,,,,,,0,,,,,S,sols,,,969,-0.101705,48.254077
2020-1010569,2020-05-22,000001,Vente,26000,,,LE PRE DE LA VAU,B966,72140,72211,Mont-Saint-Jean,72,,,722110000B1819,,,,,,,,,,,,,0,,,,,P,prés,,,2146,-0.098546,48.253287
2020-1010569,2020-05-22,000001,Vente,26000,,,LA CLAIE,B391,72140,72211,Mont-Saint-Jean,72,,,722110000B1827,,,,,,,,,,,,,0,,,,,T,terres,,,1192,-0.103314,48.254213
2020-1010569,2020-05-22,000001,Vente,26000,,,L HERBAGE DE LA CLAIE,B664,72140,72211,Mont-Saint-Jean,72,,,722110000B1828,,,,,,,,,,,,,0,,,,,P,prés,,,7364,-0.100458,48.254996
2020-1010569,2020-05-22,000001,Vente,26000,,,L HERBAGE DE LA CLAIE,B664,72140,72211,Mont-Saint-Jean,72,,,722110000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,8521,-0.099102,48.254336
2020-1010569,2020-05-22,000001,Vente,26000,,,L HERBAGE DE LA CLAIE,B664,72140,72211,Mont-Saint-Jean,72,,,722110000B1835,,,,,,,,,,,,,0,,,,,P,prés,,,23881,-0.099102,48.254336
2020-1010569,2020-05-22,000001,Vente,26000,,,L HERBAGE DE LA CLAIE,B664,72140,72211,Mont-Saint-Jean,72,,,722110000B1835,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-0.099102,48.254336
2020-1010569,2020-05-22,000001,Vente,26000,,,L HERBAGE DE LA CLAIE,B664,72140,72211,Mont-Saint-Jean,72,,,722110000B1835,,,,,,,,,,,,,0,,,,,P,prés,,,7370,-0.099102,48.254336
2020-1010569,2020-05-22,000001,Vente,26000,,,LA NOE,B759,72140,72211,Mont-Saint-Jean,72,,,722110000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,2030,-0.109949,48.241959
2020-1010569,2020-05-22,000001,Vente,26000,,,LE CHAMP DU DOUAI,B276,72140,72211,Mont-Saint-Jean,72,,,722110000C0628,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.109796,48.242412
2020-1010569,2020-05-22,000001,Vente,26000,,,LE PRE DE LA SAULE,B963,72140,72211,Mont-Saint-Jean,72,,,722110000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.108959,48.241658
2020-1010569,2020-05-22,000001,Vente,26000,,,LE VIEUX PRE,C142,72140,72211,Mont-Saint-Jean,72,,,722110000C1386,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3122,-0.109115,48.242037
2020-1010569,2020-05-22,000001,Vente,26000,,,LE CHAMP DU BRY,B263,72140,72211,Mont-Saint-Jean,72,,,722110000C1387,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.108964,48.242425
2020-1010569,2020-05-22,000001,Vente,26000,,,LE CHAMP DU BRY,B263,72140,72211,Mont-Saint-Jean,72,,,722110000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.108591,48.241855
2020-1010741,2020-05-29,000001,Vente,42500,5200,,MAUBUSSON,B737,72140,72211,Mont-Saint-Jean,72,,,722110000A0094,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,211,-0.143491,48.255118
2020-1010741,2020-05-29,000001,Vente,42500,,,MAUBUSSON,B737,72140,72211,Mont-Saint-Jean,72,,,722110000A1115,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.143634,48.255189
2020-1010968,2020-06-24,000001,Vente,185000,,,LA FIARDERIE,B485,72140,72211,Mont-Saint-Jean,72,,,722110000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.073983,48.247469
2020-1010968,2020-06-24,000001,Vente,185000,,,LA FIARDERIE,B485,72140,72211,Mont-Saint-Jean,72,,,722110000B0680,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,231,-0.075429,48.247109
2020-1010968,2020-06-24,000001,Vente,185000,,,LA FIARDERIE,B485,72140,72211,Mont-Saint-Jean,72,,,722110000B0681,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5088,-0.075377,48.246914
2020-1010968,2020-06-24,000001,Vente,185000,,,LA FIARDERIE,B485,72140,72211,Mont-Saint-Jean,72,,,722110000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,961,-0.074807,48.246506
2020-1010968,2020-06-24,000001,Vente,185000,,,LE PRE DE LA FIARDERIE,B948,72140,72211,Mont-Saint-Jean,72,,,722110000B0683,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2840,-0.075458,48.246293
2020-1010968,2020-06-24,000001,Vente,185000,,,LE PRE DE LA FIARDERIE,B948,72140,72211,Mont-Saint-Jean,72,,,722110000B0684,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.07497,48.245996
2020-1010968,2020-06-24,000001,Vente,185000,,,LA NOE D ENTRE DEUX EAUX,B762,72140,72211,Mont-Saint-Jean,72,,,722110000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,687,-0.074743,48.246105
2020-1010968,2020-06-24,000001,Vente,185000,,,LA RUELLE,C067,72140,72211,Mont-Saint-Jean,72,,,722110000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,8012,-0.076394,48.245999
2020-1010968,2020-06-24,000001,Vente,185000,,,LES COUTIS,B448,72140,72211,Mont-Saint-Jean,72,,,722110000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,5497,-0.077016,48.245025
2020-1010968,2020-06-24,000001,Vente,185000,5329,,LA FIARDERIE,B485,72140,72211,Mont-Saint-Jean,72,,,722110000B2162,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,1000,-0.074638,48.247066
2020-1010968,2020-06-24,000001,Vente,185000,5329,,LA FIARDERIE,B485,72140,72211,Mont-Saint-Jean,72,,,722110000B2162,,,,,,,,,,,,,0,1,Maison,224,5,P,prés,,,1490,-0.074638,48.247066
2020-1010968,2020-06-24,000001,Vente,185000,5329,,LA FIARDERIE,B485,72140,72211,Mont-Saint-Jean,72,,,722110000B2162,,,,,,,,,,,,,0,1,Maison,224,5,AG,terrains d'agrément,,,1500,-0.074638,48.247066
2020-1011107,2020-06-18,000001,Vente,1500,,,LA PETITE CLAIE,B863,72140,72211,Mont-Saint-Jean,72,,,722110000B2090,,,,,,,,,,,,,0,,,,,J,jardins,,,1327,-0.104352,48.252007
2020-1011191,2020-05-25,000001,Vente,19500,24,,RUE MATHURIN PATTIER,0230,72140,72211,Mont-Saint-Jean,72,,,72211000AB0023,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,182,-0.108423,48.246804
2020-1011359,2020-07-10,000001,Vente,14595,,,PETIT CHAMP DE L ETANG,B824,72140,72211,Mont-Saint-Jean,72,,,722110000B1033,,,,,,,,,,,,,0,,,,,P,prés,,,4745,-0.07125,48.24012
2020-1011359,2020-07-10,000001,Vente,14595,,,PETIT CHAMP DE L ETANG,B824,72140,72211,Mont-Saint-Jean,72,,,722110000B1033,,,,,,,,,,,,,0,,,,,S,sols,,,1645,-0.07125,48.24012
2020-1011359,2020-07-10,000001,Vente,14595,,,ROULLEE,C063,72140,72211,Mont-Saint-Jean,72,,,722110000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.072076,48.240005
2020-1011359,2020-07-10,000001,Vente,14595,,,LE PETIT PRE,B848,72140,72211,Mont-Saint-Jean,72,,,722110000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,1690,-0.072062,48.242242
2020-1011359,2020-07-10,000001,Vente,14595,,,LE PETIT PRE,B848,72140,72211,Mont-Saint-Jean,72,,,722110000B1039,,,,,,,,,,,,,0,,,,,P,prés,,,26105,-0.072062,48.242242
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2007,,,,,,,,,,,,,0,,,,,S,sols,,,1092,-0.072504,48.239845
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2007,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-0.072504,48.239845
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GASSEAU,B526,72140,72211,Mont-Saint-Jean,72,,,722110000B2009,,,,,,,,,,,,,0,,,,,T,terres,,,1209,-0.072493,48.240379
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GASSEAU,B526,72140,72211,Mont-Saint-Jean,72,,,722110000B2009,,,,,,,,,,,,,0,,,,,S,sols,,,1619,-0.072493,48.240379
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2017,,,,,,,,,,,,,0,,,,,P,prés,,,2439,-0.071977,48.239577
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2017,,,,,,,,,,,,,0,,,,,S,sols,,,2229,-0.071977,48.239577
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2068,,,,,,,,,,,,,0,,,,,P,prés,,,5533,-0.073566,48.240544
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2068,,,,,,,,,,,,,0,,,,,S,sols,,,1654,-0.073566,48.240544
2020-1011359,2020-07-10,000001,Vente,14595,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2068,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.073566,48.240544
2020-1011645,2020-07-29,000001,Vente,18000,,,LE CHAMP DE LA CROIX,B169,72140,72211,Mont-Saint-Jean,72,,,722110000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,31376,-0.1355,48.229007
2020-1012031,2020-08-31,000001,Vente,143000,,,LA FERRIERE,B483,72140,72211,Mont-Saint-Jean,72,,,722110000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,856,-0.08846,48.239794
2020-1012031,2020-08-31,000001,Vente,143000,,,LA FERRIERE,B483,72140,72211,Mont-Saint-Jean,72,,,722110000B1244,,,,,,,,,,,,,0,,,,,J,jardins,,,481,-0.089097,48.239689
2020-1012031,2020-08-31,000001,Vente,143000,,,LA FERRIERE,B483,72140,72211,Mont-Saint-Jean,72,,,722110000B1245,,,,,,,,,,,,,0,,,,,P,prés,,,102,-0.088981,48.239898
2020-1012031,2020-08-31,000001,Vente,143000,5436,,LA FERRIERE,B483,72140,72211,Mont-Saint-Jean,72,,,722110000B1246,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,544,-0.088952,48.239785
2020-1012031,2020-08-31,000001,Vente,143000,,,LA FERRIERE,B483,72140,72211,Mont-Saint-Jean,72,,,722110000B1647,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.089176,48.239622
2020-1012031,2020-08-31,000001,Vente,143000,,,LA FERRIERE,B483,72140,72211,Mont-Saint-Jean,72,,,722110000B1748,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.088943,48.239567
2020-1012031,2020-08-31,000001,Vente,143000,,,LE PRE DE LA FERRIERE,B947,72140,72211,Mont-Saint-Jean,72,,,722110000B1854,,,,,,,,,,,,,0,,,,,P,prés,,,1824,-0.088313,48.240008
2020-1012053,2020-08-28,000002,Vente,65000,,,LA BLOTTIERE,B043,72140,72211,Mont-Saint-Jean,72,,,722110000C0232,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1405,-0.143357,48.24379
2020-1012053,2020-08-28,000002,Vente,65000,5177,,LA BLOTTIERE,B043,72140,72211,Mont-Saint-Jean,72,,,722110000C0233,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1285,-0.143191,48.243485
2020-1012053,2020-08-28,000002,Vente,65000,,,LA BLOTTIERE,B043,72140,72211,Mont-Saint-Jean,72,,,722110000C1718,,,,,,,,,,,,,0,,,,,S,sols,,,762,-0.142847,48.24349
2020-1012084,2020-08-28,000001,Vente,14000,5083,,LE BOURG,B060,72140,72211,Mont-Saint-Jean,72,,,72211000AB0132,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,40,-0.106398,48.245766
2020-1012084,2020-08-28,000001,Vente,14000,,,LE BOURG,B060,72140,72211,Mont-Saint-Jean,72,,,72211000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.10637,48.245724
2020-1012084,2020-08-28,000001,Vente,14000,,,LE BOURG,B060,72140,72211,Mont-Saint-Jean,72,,,72211000AB0266,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-0.107051,48.245542
2020-1012720,2020-09-29,000001,Vente,55000,,,LES GRANDS HALLIERS,B624,72140,72211,Mont-Saint-Jean,72,,,722110000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,13663,-0.123141,48.260098
2020-1012720,2020-09-29,000001,Vente,55000,,,LES GRANDS HALLIERS,B624,72140,72211,Mont-Saint-Jean,72,,,722110000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,28180,-0.124599,48.259514
2020-1012720,2020-09-29,000001,Vente,55000,,,LES GRANDS HALLIERS,B624,72140,72211,Mont-Saint-Jean,72,,,722110000A0882,,,,,,,,,,,,,0,,,,,L,landes,,,1707,-0.121479,48.259663
2020-1012720,2020-09-29,000001,Vente,55000,,,LES GRANDS HALLIERS,B624,72140,72211,Mont-Saint-Jean,72,,,722110000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,4230,-0.121504,48.259276
2020-1012720,2020-09-29,000001,Vente,55000,,,LA LANDE DU VIEUX CHAMP,B703,72140,72211,Mont-Saint-Jean,72,,,722110000A0897,,,,,,,,,,,,,0,,,,,L,landes,,,4800,-0.121346,48.253778
2020-1012720,2020-09-29,000001,Vente,55000,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,44840,-0.122464,48.254497
2020-1012720,2020-09-29,000001,Vente,55000,,,LES PETITS HALLIERS,B891,72140,72211,Mont-Saint-Jean,72,,,722110000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,12100,,
2020-1012720,2020-09-29,000001,Vente,55000,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000A0998,,,,,,,,,,,,,0,,,,,P,prés,,,6370,-0.123351,48.25358
2020-1014329,2020-10-28,000001,Vente,700,,,LE PRE CREUX,B922,72140,72211,Mont-Saint-Jean,72,,,722110000C0959,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-0.143148,48.232967
2020-1014562,2020-11-04,000001,Vente,9000,5335,,LA TOUCHE,C101,72140,72211,Mont-Saint-Jean,72,,,722110000B0855,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,179,-0.070974,48.249746
2020-1014562,2020-11-04,000001,Vente,9000,,,LA TOUCHE,C101,72140,72211,Mont-Saint-Jean,72,,,722110000B1556,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.070946,48.249675
2020-1014595,2020-10-29,000001,Vente,51000,,,CORDE,B424,72140,72211,Mont-Saint-Jean,72,,,722110000B0931,,,,,,,,,,,,,0,,,,,J,jardins,,,602,-0.065955,48.250404
2020-1014595,2020-10-29,000001,Vente,51000,5351,,CORDE,B424,72140,72211,Mont-Saint-Jean,72,,,722110000B0935,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,104,-0.066198,48.250397
2020-1014595,2020-10-29,000001,Vente,51000,,,CORDE,B424,72140,72211,Mont-Saint-Jean,72,,,722110000B1725,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.066324,48.250365
2020-1014595,2020-10-29,000001,Vente,51000,,,CORDE,B424,72140,72211,Mont-Saint-Jean,72,,,722110000B1726,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.066362,48.250325
2020-1014595,2020-10-29,000001,Vente,51000,,,CORDE,B424,72140,72211,Mont-Saint-Jean,72,,,722110000B1970,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.066303,48.250412
2020-1014595,2020-10-29,000001,Vente,51000,,,CORDE,B424,72140,72211,Mont-Saint-Jean,72,,,722110000B2092,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.06633,48.250249
2020-1014802,2020-11-02,000001,Vente,27631.5,,,LE CHAMP DU CHENE,B272,72140,72211,Mont-Saint-Jean,72,,,722110000C1611,,,,,,,,,,,,,0,,,,,T,terres,,,8631,-0.119228,48.238841
2020-1014802,2020-11-02,000001,Vente,27631.5,,,LE CHAMP DU FOUR,B279,72140,72211,Mont-Saint-Jean,72,,,722110000C1613,,,,,,,,,,,,,0,,,,,T,terres,,,142,-0.119939,48.238358
2020-1014802,2020-11-02,000001,Vente,27631.5,,,LA GRANDE FONTENELLE,B597,72140,72211,Mont-Saint-Jean,72,,,722110000C1620,,,,,,,,,,,,,0,,,,,T,terres,,,23638,-0.122689,48.237848
2020-1014802,2020-11-02,000001,Vente,27631.5,,,LA GRANDE RAINERIE,B611,72140,72211,Mont-Saint-Jean,72,,,722110000C1622,,,,,,,,,,,,,0,,,,,T,terres,,,10099,-0.120784,48.238493
2020-1016047,2020-10-15,000001,Vente,36000,,,LE ROCHER,C052,72140,72211,Mont-Saint-Jean,72,,,722110000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,11705,-0.147669,48.256584
2020-1016047,2020-10-15,000001,Vente,36000,,,LE JAUNEAU,B688,72140,72211,Mont-Saint-Jean,72,,,722110000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,10422,-0.147207,48.25749
2020-1016047,2020-10-15,000001,Vente,36000,,,LE GRAND CLOS,B553,72140,72211,Mont-Saint-Jean,72,,,722110000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,30860,-0.147474,48.258378
2020-1016047,2020-10-15,000001,Vente,36000,,,MAUBUSSON,B737,72140,72211,Mont-Saint-Jean,72,,,722110000A1314,,,,,,,,,,,,,0,,,,,T,terres,,,3388,-0.146379,48.256586
2020-1016047,2020-10-15,000001,Vente,36000,,,LE GRAND CLOS,B553,72140,72211,Mont-Saint-Jean,72,,,722110000A1316,,,,,,,,,,,,,0,,,,,T,terres,,,5139,-0.146125,48.257249
2020-1016810,2020-12-30,000001,Vente,1000,,,LA TOINERIE,C100,72140,72211,Mont-Saint-Jean,72,,,722110000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.069452,48.246971
2020-1016810,2020-12-30,000001,Vente,1000,,,LA TOINERIE,C100,72140,72211,Mont-Saint-Jean,72,,,722110000B0820,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2434,-0.069195,48.247129
2020-1016812,2020-12-30,000001,Vente,25000,,,LA JANVRIE,B677,72140,72211,Mont-Saint-Jean,72,,,722110000B2074,,,,,,,,,,,,,0,,,,,P,prés,,,986,-0.065908,48.250975
2020-1016812,2020-12-30,000001,Vente,25000,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2078,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1564,-0.066538,48.251583
2020-1016812,2020-12-30,000001,Vente,25000,,,LE GRAND CHAMP,B540,72140,72211,Mont-Saint-Jean,72,,,722110000B2078,,,,,,,,,,,,,0,,,,,P,prés,,,6771,-0.066538,48.251583
2020-1016841,2020-09-30,000001,Vente,60000,,,LE BOURG,B060,72140,72211,Mont-Saint-Jean,72,,,72211000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,18173,-0.110264,48.247703
2020-1016841,2020-09-30,000001,Vente,60000,32,,RUE MATHURIN PATTIER,0230,72140,72211,Mont-Saint-Jean,72,,,72211000AB0012,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,663,-0.109548,48.246916
