siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200366,00016,21020036600016,O,1983-03-01,01,2019,,2021-10-27T08:06:20,true,3,,5,,,LA GRANDE RUE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.514229,49.338571,0.94,housenumber,5 La Grande Rue 02220 Augy,02036_b038_00005,G,5 LA GRANDE RUE,
260208970,00012,26020897000012,O,1983-03-01,NN,,,2016-11-20T14:06:33,true,4,MAIRIE,5,,,LA GRANDE RUE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.514229,49.338571,0.94,housenumber,5 La Grande Rue 02220 Augy,02036_b038_00005,G,5 LA GRANDE RUE,
260209853,00019,26020985300019,O,1992-01-01,NN,,,,true,1,,5,,,LA GRANDE RUE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.514229,49.338571,0.94,housenumber,5 La Grande Rue 02220 Augy,02036_b038_00005,G,5 LA GRANDE RUE,
310532270,00066,31053227000066,O,2012-08-08,,,,2014-07-08T00:15:07,true,2,,10,,RUE,DU CHATEAU,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,SOS DEPANNAGE,43.22A,NAFRev2,N,3.512607,49.338111,0.94,housenumber,10 Rue du Château 02220 Augy,02036_0015_00010,G,10 RUE DU CHATEAU,
321679391,00029,32167939100029,O,2004-01-31,,,,2008-11-07T00:37:59,true,3,,7,,RUE,DU CHATEAU,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,3.51341,49.338289,0.94,housenumber,7 Rue du Château 02220 Augy,02036_0015_00007,G,7 RUE DU CHATEAU,
382394575,00023,38239457500023,O,,NN,,,,true,1,,3,,RUE,GRIGNETTE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,52.6E,NAF1993,N,3.514195,49.337841,0.93,housenumber,3 Rue Grignette 02220 Augy,02036_0030_00003,G,3 RUE GRIGNETTE,
382394658,00027,38239465800027,O,1992-05-01,,,,,true,1,,3,,RUE,DE LA GRIGNETTE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,60.2M,NAF1993,N,3.514195,49.337841,0.67,housenumber,3 Rue Grignette 02220 Augy,02036_0030_00003,G,3 RUE GRIGNETTE,
393372685,00015,39337268500015,O,1993-12-01,,,,,true,1,,1,,RUE,CHANTRAINE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,3.511535,49.339783,0.93,housenumber,1 Rue Chantraine 02220 Augy,02036_0010_00001,G,1 RUE CHANTRAINE,
417604568,00010,41760456800010,O,1997-12-01,NN,,,2012-04-30T09:28:41,false,4,,2,,RUE,CHANTRAINE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.50Z,NAFRev2,N,3.512881,49.339313,0.93,housenumber,2 Rue Chantraine 02220 Augy,02036_0010_00002,G,2 RUE CHANTRAINE,
417604568,00028,41760456800028,O,2010-05-10,,,,2018-05-16T11:13:19,true,2,,2,,RUE,CHANTRAINE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,3.512881,49.339313,0.93,housenumber,2 Rue Chantraine 02220 Augy,02036_0010_00002,G,2 RUE CHANTRAINE,
418301396,00010,41830139600010,O,1997-12-01,NN,,,2008-01-04T23:18:43,true,3,,3,,RUE,CHANTRAINE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.512312,49.339427,0.93,housenumber,3 Rue Chantraine 02220 Augy,02036_0010_00003,G,3 RUE CHANTRAINE,
425358876,00018,42535887600018,O,1986-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434439667,00016,43443966700016,O,2000-02-08,NN,,,2019-10-30T03:51:45,true,3,,3,,RUE,CHANTRAINE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.512312,49.339427,0.93,housenumber,3 Rue Chantraine 02220 Augy,02036_0010_00003,G,3 RUE CHANTRAINE,
491344453,00015,49134445300015,O,2006-08-01,,,,2021-04-03T11:21:25,true,4,,2,,RUE,CHANTRAINE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,3.512881,49.339313,0.93,housenumber,2 Rue Chantraine 02220 Augy,02036_0010_00002,G,2 RUE CHANTRAINE,
493081582,00014,49308158200014,O,2007-01-02,03,2018,2511ZZ,2020-08-25T10:38:41,true,5,,2,,RUE,DU CHATEAU,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2015-06-30,A,CJF FERRONNERIE,,,,25.99B,NAFRev2,N,3.512754,49.33878,0.94,housenumber,2 Rue du Château 02220 Augy,02036_0015_00002,G,2 RUE DU CHATEAU,
529778466,00019,52977846600019,O,2010-01-01,,,,2011-01-24T13:36:44,true,1,,1,,CHE,DE LA PRAIRIE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.514886,49.340075,0.84,housenumber,1 Chemin de la Prairie 02220 Augy,02036_0040_00001,G,1 CHEMIN DE LA PRAIRIE,
529847345,00012,52984734500012,O,2010-01-01,,,,2011-01-26T06:31:59,true,1,,11,,,GRANDE RUE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2010-01-01,A,L'ABEILLE D'AUGY,,,,01.49Z,NAFRev2,N,3.514632,49.338933,0.92,housenumber,11 Grande Rue la Grande Rue 02220 Augy,02036_0025_00011,G,11 GRANDE RUE LA GRANDE RUE,
681671095,00047,68167109500047,O,,NN,,,,true,1,,6,,,GRANDE RUE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.4C,NAF1993,N,3.514677,49.338443,0.92,housenumber,6 Grande Rue la Grande Rue 02220 Augy,02036_0025_00006,G,6 GRANDE RUE LA GRANDE RUE,
894039841,00016,89403984100016,O,2021-02-01,,,,2021-05-26T20:00:31,true,1,,2,,RUE,CHANTRAINE,02220,AUGY,,,02036,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,3.512881,49.339313,0.93,housenumber,2 Rue Chantraine 02220 Augy,02036_0010_00002,G,2 RUE CHANTRAINE,
