id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-169368,2020-07-03,000001,Vente,28000,,,LE BOURG,B002,14170,14190,Courcy,14,,,14190000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.041249,48.970295
2020-169368,2020-07-03,000001,Vente,28000,,,LE BOURG,B002,14170,14190,Courcy,14,,,14190000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,4492,-0.041249,48.970295
2020-170310,2020-08-03,000001,Vente,75000,63,,RUE DE LOUVAGNY,0040,14170,14190,Courcy,14,,,14190000AB0156,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1537,-0.04487,48.972254
2020-170310,2020-08-03,000001,Vente,75000,,,LE BOURG,B002,14170,14190,Courcy,14,,,14190000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.044962,48.972409
2020-172388,2020-11-13,000001,Vente,71000,,,LE BOURG,B002,14170,14190,Courcy,14,,,14190000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-0.045026,48.970838
2020-172388,2020-11-13,000001,Vente,71000,,,LE BOURG,B002,14170,14190,Courcy,14,,,14190000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.044981,48.970926
2020-172388,2020-11-13,000001,Vente,71000,43,,CHE DE VICQUES,0065,14170,14190,Courcy,14,,,14190000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.045162,48.971149
2020-172388,2020-11-13,000001,Vente,71000,43,,CHE DE VICQUES,0065,14170,14190,Courcy,14,,,14190000AB0152,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,280,-0.045162,48.971149
2020-172686,2020-11-20,000001,Vente,57000,,,LE BOURG,B002,14170,14190,Courcy,14,,,14190000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.044655,48.9713
2020-172686,2020-11-20,000001,Vente,57000,1,,CHE DE VICQUES,0065,14170,14190,Courcy,14,,,14190000AB0149,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,61,-0.044938,48.971075
2020-172686,2020-11-20,000001,Vente,57000,1,,CHE DE VICQUES,0065,14170,14190,Courcy,14,,,14190000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.044938,48.971075
