siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503615,00017,21650361500017,O,1983-03-01,01,2021,,2023-11-27T13:24:08,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503615,00025,21650361500025,O,1983-12-21,01,2021,,2023-11-27T13:24:08,false,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
246500599,00013,24650059900013,O,1996-12-31,NN,,,,false,3,,,,,MAIRIE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,75.1A,NAFRev1,O,0.191224,43.330507,0.9,street,Place de la Mairie 65140 Peyrun,65361_0035,G,PLACE DE LA MAIRIE,
256501644,00015,25650164400015,O,1992-08-04,NN,,,2008-10-16T10:05:32,true,4,,,,,MAIRIE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,1997-12-31,F,BOUILH LAMEAC MANSAN PEYRUN ST SEVER,,,,75.1C,NAF1993,O,0.191224,43.330507,0.9,street,Place de la Mairie 65140 Peyrun,65361_0035,G,PLACE DE LA MAIRIE,
266504604,00015,26650460400015,O,1984-11-20,NN,,,2023-10-16T14:08:23,true,4,,,,,MAIRIE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2023-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.191224,43.330507,0.9,street,Place de la Mairie 65140 Peyrun,65361_0035,G,PLACE DE LA MAIRIE,
304286560,00012,30428656000012,O,,NN,,,,true,1,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
305249740,00047,30524974000047,O,1981-04-17,NN,,,2019-09-19T03:58:22,true,7,,600,,CHE,DE SOOS,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,47.82Z,NAFRev2,N,0.193521,43.323747,0.82,housenumber,600 Chemin de Soos 65140 Peyrun,65361_0065_00600,G,600 CHEMIN DE SOOS,
319923942,00019,31992394200019,O,1980-04-03,NN,,,2008-01-04T18:08:22,true,3,,,,,MAIRIE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.191224,43.330507,0.9,street,Place de la Mairie 65140 Peyrun,65361_0035,G,PLACE DE LA MAIRIE,
331804476,00017,33180447600017,O,,NN,,,2017-10-11T08:22:45,true,1,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
350670295,00012,35067029500012,O,1989-10-15,NN,,,2006-12-21T06:08:05,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
377709597,00019,37770959700019,O,1980-12-25,NN,,,2018-10-26T03:45:29,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381062603,00018,38106260300018,O,1991-01-01,,,,2020-03-11T10:20:07,true,4,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381062603,00026,38106260300026,O,2007-04-05,,,,2020-03-11T10:20:07,false,4,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400057709,00018,40005770900018,O,1995-02-01,NN,,,2016-05-29T03:43:35,true,5,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400699609,00014,40069960900014,O,1993-09-01,NN,,,2008-01-04T19:33:30,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410828131,00012,41082813100012,O,1990-01-01,NN,,,,true,1,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411001316,00016,41100131600016,O,1996-12-04,NN,,,2022-06-15T09:48:06,true,4,,,,,MAIRIE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,36.00Z,NAFRev2,N,0.191224,43.330507,0.9,street,Place de la Mairie 65140 Peyrun,65361_0035,G,PLACE DE LA MAIRIE,
411658255,00020,41165825500020,O,2016-05-23,,,,2016-05-30T08:23:36,false,1,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148481,00015,41914848100015,O,1990-01-01,,,,2012-11-12T02:35:45,true,5,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148499,00017,41914849900017,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,5,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
419148507,00017,41914850700017,O,1986-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419148515,00010,41914851500010,O,1984-12-31,NN,,,2019-09-26T10:19:53,true,4,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358210,00011,42035821000011,O,1990-12-31,NN,,,2017-05-04T01:06:39,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358210,00029,42035821000029,O,2008-10-23,,,,2018-12-31T13:28:11,false,1,,,,,LE CRABE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,01.61Z,NAFRev2,N,-0.3938312,49.332026,0.88,poi.restaurant,Le Crabe Vert (Restaurant) Saint-Aubin-sur-Mer,https://osm.org/node/3127506673,G,,
430410530,00017,43041053000017,O,2000-05-01,NN,,,2010-01-29T08:19:51,true,4,,,,,PEYRUN,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2009-07-14,F,,,,,01.50Z,NAFRev2,N,0.198917,43.334598,0.93,municipality,Peyrun,65361,G,PEYRUN,
430530386,00019,43053038600019,O,1995-02-01,NN,,,2008-01-05T01:54:11,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432098655,00041,43209865500041,O,2018-01-01,,,,2023-10-04T20:21:22,true,2,,290,,CHE,DE SOOS,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2023-09-29,F,,,,,68.20B,NAFRev2,N,0.190338,43.323624,0.82,housenumber,290 Chemin de Soos 65140 Peyrun,65361_0065_00290,G,290 CHEMIN DE SOOS,
487562654,00011,48756265400011,O,2006-01-01,,,,2008-01-05T02:05:40,true,2,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493384663,00016,49338466300016,O,2007-01-01,,,,2019-07-03T03:59:19,true,3,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503573065,00011,50357306500011,O,2008-04-01,,,,2014-06-13T04:06:52,true,2,,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.76Z,NAFRev2,N,,,0,,,,,,
794244038,00012,79424403800012,O,2013-06-26,,,,2021-05-19T09:32:59,true,1,,3,,CHE,DE LASPARTILLES,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,68.20B,NAFRev2,N,0.205137,43.338763,0.85,housenumber,3 Chemin de Laspartilles 65140 Peyrun,65361_0020_00003,G,3 CHEMIN DE LASPARTILLES,
799683925,00017,79968392500017,O,2014-01-01,,,,2022-01-04T03:49:35,true,2,ARRIOU DE MANSAN,,,,,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
802214940,00024,80221494000024,O,2018-01-01,,,,2023-10-04T20:22:49,true,2,,290,,CHE,DE SOOS,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2023-09-28,F,,,,,68.20B,NAFRev2,N,0.190338,43.323624,0.82,housenumber,290 Chemin de Soos 65140 Peyrun,65361_0065_00290,G,290 CHEMIN DE SOOS,
809591068,00022,80959106800022,O,2020-10-01,01,2021,,2023-11-27T14:44:18,true,1,,3,,CHE,DE LASPARTILLES,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,94.99Z,NAFRev2,O,0.205137,43.338763,0.85,housenumber,3 Chemin de Laspartilles 65140 Peyrun,65361_0020_00003,G,3 CHEMIN DE LASPARTILLES,
832178826,00026,83217882600026,O,2017-12-20,,,,2022-05-25T03:47:59,true,2,,290,,CHE,DE SOOS,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,0.190338,43.323624,0.82,housenumber,290 Chemin de Soos 65140 Peyrun,65361_0065_00290,G,290 CHEMIN DE SOOS,
838126191,00017,83812619100017,O,2018-03-15,,,,2018-03-14T03:46:19,true,1,,3,,CHE,DE LASPARTILLES,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.42Z,NAFRev2,N,0.205137,43.338763,0.85,housenumber,3 Chemin de Laspartilles 65140 Peyrun,65361_0020_00003,G,3 CHEMIN DE LASPARTILLES,
877556498,00013,87755649800013,O,2020-01-01,,,,2019-09-26T09:43:01,true,1,,2,,IMP,DE LA MAIRIE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.189853,43.329619,0.83,housenumber,2 Impasse de la Mairie 65140 Peyrun,65361_0030_00002,G,2 IMPASSE DE LA MAIRIE,
880120597,00260,88012059700260,O,2020-07-08,,,,2020-09-02T03:52:29,false,1,LAS PARTILLES,,,,LAS PARTILLES,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,35.11Z,NAFRev2,N,0.205431,43.338555,0.78,street,Chemin de Laspartilles 65140 Peyrun,65361_0020,G,CHEMIN DE LASPARTILLES,
882341522,00010,88234152200010,O,2020-03-01,,,,2020-03-16T07:58:37,true,1,,101,,RTE,DE BOUILH PERREUILH,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,0.191551,43.328322,0.79,housenumber,101 Route de Bouilh Péreuilh 65140 Peyrun,65361_0005_00101,G,101 ROUTE DE BOUILH PEREUILH,
889214607,00018,88921460700018,O,2020-08-29,,,,2022-03-16T04:12:48,false,2,,290,,CHE,DE SOOS,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,68.20B,NAFRev2,N,0.190338,43.323624,0.82,housenumber,290 Chemin de Soos 65140 Peyrun,65361_0065_00290,G,290 CHEMIN DE SOOS,
894130178,00011,89413017800011,O,1979-03-09,,,,2021-03-01T11:16:20,true,1,,9,,IMP,CASTELBIELH,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,1979-03-09,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
894829514,00013,89482951400013,O,2021-04-05,,,,2021-03-08T07:13:15,true,1,,537,,RTE,BOUILH PEREUILH,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,43.99C,NAFRev2,N,0.187892,43.325469,0.85,housenumber,537 Route de Bouilh Péreuilh 65140 Peyrun,65361_0005_00537,G,537 ROUTE DE BOUILH PEREUILH,
901563486,00058,90156348600058,O,2021-08-30,,,,2021-09-02T09:32:18,false,1,,,,LD,MECHATS,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
908595820,00022,90859582000022,O,2022-01-03,,,,2022-01-04T10:50:34,false,1,,1,,IMP,DE LA MAIRIE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,35.11Z,NAFRev2,N,0.191289,43.329571,0.83,housenumber,1 Impasse de la Mairie 65140 Peyrun,65361_0030_00001,G,1 IMPASSE DE LA MAIRIE,
978152528,00011,97815252800011,O,2022-01-01,,,,2023-08-03T16:15:38,true,2,,,,,LAGARENE,65140,PEYRUN,,,65361,,,,,,,,,,,,,,,,,,,2023-08-03,A,,,,PEYRUN,02.10Z,NAFRev2,N,2.2850954,48.9567387,0.79,poi.pharmacy,Pharmacie Lagarenne Argenteuil,https://osm.org/node/2000634470,G,,
