siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000583,00016,21100058300016,O,1983-03-01,02,2019,,2021-10-27T08:06:40,true,4,,7,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.529771,48.376215,0.72,interpolation,7 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,,G,5 RUE DU GEN LECLERC DE HAUTECLO,
211000583,00032,21100058300032,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,7,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GUSTAVE MARGUILLIER,,,,85.20Z,NAFRev2,N,4.529771,48.376215,0.72,interpolation,7 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,,G,5 RUE DU GEN LECLERC DE HAUTECLO,
211000583,00040,21100058300040,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,7,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.529771,48.376215,0.72,interpolation,7 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,,G,5 RUE DU GEN LECLERC DE HAUTECLO,
211000583,00057,21100058300057,O,2000-03-31,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,7,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.529771,48.376215,0.72,interpolation,7 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,,G,5 RUE DU GEN LECLERC DE HAUTECLO,
261000012,00326,26100001200326,O,2004-12-25,11,2019,,2021-10-27T08:12:37,false,2,,32,,RUE,HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP - CATTP - HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,4.530185,48.37221,0.93,housenumber,32 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00032,G,32 RUE ALEXANDRE HUGOT,
261000616,00019,26100061600019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,7,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.529771,48.376215,0.72,interpolation,7 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,,G,5 RUE DU GEN LECLERC DE HAUTECLO,
261004790,00018,26100479000018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000408,00010,27100040800010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291001477,00012,29100147700012,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,7,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.529771,48.376215,0.72,interpolation,7 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,,G,5 RUE DU GEN LECLERC DE HAUTECLO,
305179764,00017,30517976400017,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
305750465,00083,30575046500083,O,2013-09-11,,,,2019-11-14T14:00:17,false,1,,,,,LE MOULIN CHEMIN DU MOULIN,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,35.11Z,NAFRev2,N,4.527232,48.374958,0.48,street,Rue du Vieux Moulin 10500 Brienne-la-Vieille,10063_0060,G,RUE DU VIEUX MOULIN,
306499062,00017,30649906200017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE RADONVILLIERS,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.4455581,48.3059464,0.77,poi.track,Route Forestière de l'Amiral (Chemin) Radonvilliers,https://osm.org/way/37897622,G,,
308699495,00039,30869949500039,O,1980-07-01,NN,,,2019-11-14T14:00:17,false,5,,,,RUE,DU MOULIN,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,31.09B,NAFRev2,O,4.527232,48.374958,0.87,street,Rue du Vieux Moulin 10500 Brienne-la-Vieille,10063_0060,G,RUE DU VIEUX MOULIN,
310187646,00024,31018764600024,O,1977-04-08,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
311411292,00015,31141129200015,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,GRANDE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.529022,48.372974,0.82,street,Grande Rue 10500 Brienne-la-Vieille,10063_0001,G,GRANDE RUE,
311949127,00014,31194912700014,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,GRANDE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.529022,48.372974,0.7,street,Grande Rue 10500 Brienne-la-Vieille,10063_0001,G,GRANDE RUE,
317101517,00017,31710151700017,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,5,,2,,CHE,DES VARENNES,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.531643,48.369646,0.83,housenumber,2 Chemin des Varennes 10500 Brienne-la-Vieille,10063_h1k331_00002,G,2 CHEMIN DES VARENNES,
318736121,00027,31873612100027,O,1981-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,GRANDE RUE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BRIENNOIS,,,,56.10A,NAFRev2,N,4.529022,48.372974,0.93,street,Grande Rue 10500 Brienne-la-Vieille,10063_0001,G,GRANDE RUE,
319227989,00021,31922798900021,O,1986-12-31,NN,,,2019-11-14T14:00:17,false,4,,,,,GRANDE RUE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BRIENNOIS,,,,68.20B,NAFRev2,N,4.529022,48.372974,0.93,street,Grande Rue 10500 Brienne-la-Vieille,10063_0001,G,GRANDE RUE,
322971524,00028,32297152400028,O,,NN,,,2019-11-14T14:00:17,true,1,,30,,AV,PASTEUR,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.6559079,44.8010318,0.73,poi,Avenue Pasteur (Pont) Pessac,https://osm.org/way/22929438,G,,
324273754,00014,32427375400014,O,1982-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324273754,00022,32427375400022,O,2000-06-30,NN,,,2021-06-29T10:51:34,false,5,,4,,RUE,NAPOLEON BONAPARTE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.11Z,NAFRev2,O,4.53097,48.378942,0.94,housenumber,4 Rue Napoleon Bonaparte 10500 Brienne-la-Vieille,10063_0050_00004,G,4 RUE NAPOLEON BONAPARTE,
324273754,00030,32427375400030,O,2020-12-14,,,,2021-09-06T10:00:32,true,1,,27,,RUE,GENERAL LELCERC DE HAUTECLOCQUE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,01.11Z,NAFRev2,N,4.529566,48.378628,0.73,housenumber,27 Rue Gal Leclerc de Hauteclocque 10500 Brienne-la-Vieille,10063_jbrtpe_00027,G,27 RUE GAL LECLERC HAUTECLOCQUE,
325149961,00022,32514996100022,O,2022-01-10,,,,2022-02-05T13:38:03,true,1,,9,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,43.32A,NAFRev2,N,4.529671,48.374584,0.95,housenumber,9 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00009,G,9 RUE ALEXANDRE HUGOT,
329442156,00017,32944215600017,O,1984-03-22,01,2019,,2021-10-27T08:27:16,true,4,MR GERMAIN VAUTRIN,,,,MAIRIE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,4.531689,48.372766,0.38,street,Chemin des Romains 10500 Brienne-la-Vieille,10063_0062,G,CHEMIN DES ROMAINS,
345265821,00032,34526582100032,O,2009-11-10,,,,2019-11-14T14:00:17,false,2,,2,,RUE,GREGOIRE ROYER,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
348679739,00014,34867973900014,O,,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,55.3A,NAF1993,N,4.529349,48.376997,0.73,housenumber,20 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,10063_0039_00020,G,20 RUE GEN LECLERC DE HAUTECLO,
348729526,00015,34872952600015,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,5,CENTRE EQUESTRE,10,,RUE,DU MOULIN,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.62Z,NAFRev2,N,4.527313,48.374973,0.88,housenumber,10 Rue du Vieux Moulin 10500 Brienne-la-Vieille,10063_0060_00010,G,10 RUE DU VIEUX MOULIN,
349356857,00020,34935685700020,O,1989-07-31,NN,,,2019-11-14T14:00:17,false,3,,,,,GRANDE RUE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,85.1G,NAF1993,N,4.529022,48.372974,0.93,street,Grande Rue 10500 Brienne-la-Vieille,10063_0001,G,GRANDE RUE,
385164256,00013,38516425600013,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388162919,00012,38816291900012,O,1992-05-01,NN,,,2019-11-14T14:00:17,false,3,,2,,CHE,DES VARENNES,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,4.531643,48.369646,0.83,housenumber,2 Chemin des Varennes 10500 Brienne-la-Vieille,10063_h1k331_00002,G,2 CHEMIN DES VARENNES,
388162919,00020,38816291900020,O,2005-06-30,NN,,,2021-11-24T04:02:01,true,3,,2,B,CHE,DES VARENNES,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.531643,48.369646,0.75,housenumber,2bis Chemin des Varennes 10500 Brienne-la-Vieille,10063_h1k331_00002_bis,G,2BIS CHEMIN DES VARENNES,
388166621,00010,38816662100010,O,1992-06-15,00,2019,,2021-10-27T08:15:31,true,3,,,,,FERME DES CHARMES,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.571957,48.378488,0.93,street,Ferme des Charmes 10500 Brienne-la-Vieille,10063_B026,G,FERME DES CHARMES,
388306250,00019,38830625000019,O,,NN,,,2019-11-14T14:00:17,true,1,,31,,RUE,DE THIBAUD DE CHAMPAGNE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,4.529964,48.380406,0.92,housenumber,31 Rue Thibaud de Champagne 10500 Brienne-la-Vieille,10063_0057_00031,G,31 RUE THIBAUD DE CHAMPAGNE,
390651669,00017,39065166900017,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393892021,00022,39389202100022,O,2021-04-23,,,,2021-11-16T20:01:42,true,1,,20,,RUE,DU VIEUX MOULIN,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2021-04-23,A,SLOOLY,,,SLOOLY,77.21Z,NAFRev2,N,4.526001,48.374679,0.95,housenumber,20 Rue du Vieux Moulin 10500 Brienne-la-Vieille,10063_0060_00020,G,20 RUE DU VIEUX MOULIN,
401442645,00016,40144264500016,O,1995-05-27,NN,,,2019-11-14T14:00:17,true,4,,10,,RUE,DU GAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.529176,48.376091,0.77,housenumber,10 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,10063_0039_00010,G,10 RUE GEN LECLERC DE HAUTECLO,
403851751,00020,40385175100020,O,2010-06-08,,,,2019-11-14T14:00:17,false,2,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
407876523,00017,40787652300017,O,1996-06-21,01,2019,1013AZ,2021-10-27T08:31:38,true,3,,20,,RUE,DU GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.529349,48.376997,0.73,housenumber,20 Rue du Gen Leclerc de Hauteclo 10500 Brienne-la-Vieille,10063_0039_00020,G,20 RUE GEN LECLERC DE HAUTECLO,
408802361,00019,40880236100019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408802379,00011,40880237900011,O,1984-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,CHE,DES GAMBEES,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.533329,48.357575,0.57,street,Lieu Dit les Gambees 10500 Brienne-la-Vieille,10063_ixz9vo,G,LIEU DIT LES GAMBEES,
408806610,00023,40880661000023,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409862901,00165,40986290100165,O,1998-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
410021968,00012,41002196800012,O,1990-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410049738,00017,41004973800017,O,1996-11-28,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,THIBAULT DE CHAMPAGNE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530306,48.380989,0.83,housenumber,21 Rue Thibaud de Champagne 10500 Brienne-la-Vieille,10063_0057_00021,G,21 RUE THIBAUD DE CHAMPAGNE,
421480120,00011,42148012000011,O,1998-11-27,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529671,48.374584,0.95,housenumber,9 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00009,G,9 RUE ALEXANDRE HUGOT,
422790642,00017,42279064200017,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423813138,00025,42381313800025,O,2017-02-15,,,,2021-02-23T11:45:53,true,1,,49,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,4.533496,48.354279,0.95,housenumber,49 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00049,G,49 RUE ALEXANDRE HUGOT,
429297625,00015,42929762500015,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430207605,00014,43020760500014,O,2000-04-01,NN,,,2019-11-14T14:00:17,true,5,,25,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.22B,NAFRev2,N,4.529968,48.372396,0.95,housenumber,25 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00025,G,25 RUE ALEXANDRE HUGOT,
443534011,00020,44353401100020,O,2003-06-01,NN,,,2019-11-14T14:00:17,false,3,,22,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.529845,48.373813,0.95,housenumber,22 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00022,G,22 RUE ALEXANDRE HUGOT,
443534011,00038,44353401100038,O,2005-05-19,,,,2021-02-23T13:25:54,false,2,,22,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.529845,48.373813,0.95,housenumber,22 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00022,G,22 RUE ALEXANDRE HUGOT,
443534011,00046,44353401100046,O,2008-06-01,,,,2021-02-23T13:25:54,true,1,,22,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-06-01,A,CHEZ SEB,,,,56.10C,NAFRev2,N,4.529845,48.373813,0.95,housenumber,22 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00022,G,22 RUE ALEXANDRE HUGOT,
447680406,00017,44768040600017,O,2003-01-10,NN,,,2019-11-14T14:00:17,true,3,,31,,RUE,THIBAUD DE CHAMPAGNE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.529964,48.380406,0.95,housenumber,31 Rue Thibaud de Champagne 10500 Brienne-la-Vieille,10063_0057_00031,G,31 RUE THIBAUD DE CHAMPAGNE,
447965294,00013,44796529400013,O,2002-02-01,NN,,,2019-11-14T14:00:17,true,4,,4,,ALL,DU LAVOIR,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,4.528067,48.372778,0.83,housenumber,4 Allee du Lavoir 10500 Brienne-la-Vieille,10063_0038_00004,G,4 ALLEE DU LAVOIR,
447965294,00021,44796529400021,O,2010-03-29,,,,2019-11-14T14:00:17,false,2,,4,,ALL,DU LAVOIR,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.49Z,NAFRev2,N,4.528067,48.372778,0.83,housenumber,4 Allee du Lavoir 10500 Brienne-la-Vieille,10063_0038_00004,G,4 ALLEE DU LAVOIR,
448954677,00028,44895467700028,O,2009-11-01,,,,2021-02-23T13:30:55,true,1,,4,,RUE,VOLTAIRE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.99B,NAFRev2,N,4.524394,48.375057,0.94,housenumber,4 Rue Voltaire 10500 Brienne-la-Vieille,10063_0075_00004,G,4 RUE VOLTAIRE,
449286731,00012,44928673100012,O,2003-06-24,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529734,48.375391,0.95,housenumber,2 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00002,G,2 RUE ALEXANDRE HUGOT,
451232631,00015,45123263100015,O,2003-12-11,NN,,,2019-11-14T14:00:17,false,6,,,,,CHEMIN DU MOULIN,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,4.527232,48.374958,0.54,street,Rue du Vieux Moulin 10500 Brienne-la-Vieille,10063_0060,G,RUE DU VIEUX MOULIN,
454077850,00013,45407785000013,O,2004-07-12,NN,,,2019-11-14T14:00:17,false,3,,2,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,N,4.529734,48.375391,0.95,housenumber,2 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00002,G,2 RUE ALEXANDRE HUGOT,
454077850,00021,45407785000021,O,2006-01-01,,,,2019-11-14T14:00:17,false,3,,2,,RUE,GENERAL LECLERC DE HAUTECLOQUE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2011-08-01,F,MAUD' COIFF',,,,96.02A,NAFRev2,N,4.529601,48.375502,0.75,housenumber,2 Rue Gal Leclerc de Hauteclocque 10500 Brienne-la-Vieille,10063_jbrtpe_00002,G,2 RUE GAL LECLERC HAUTECLOCQUE,
478672413,00018,47867241300018,O,1989-11-25,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,7,,RUE,GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.529584,48.376737,0.69,housenumber,7 Rue Gal Leclerc de Hauteclocque 10500 Brienne-la-Vieille,10063_jbrtpe_00007,G,7 RUE GAL LECLERC HAUTECLOCQUE,
481839314,00012,48183931400012,O,2005-03-01,,,,2019-11-14T14:00:17,true,2,,22,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529845,48.373813,0.95,housenumber,22 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00022,G,22 RUE ALEXANDRE HUGOT,
483872446,00016,48387244600016,O,2005-08-23,,,,2021-03-26T08:48:58,true,2,,1,,IMP,DES THUYAS,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.530029,48.379733,0.83,housenumber,1 Impasse des Thuyas 10500 Brienne-la-Vieille,10063_0058_00001,G,1 IMPASSE DES THUYAS,
484113709,00014,48411370900014,O,2005-09-15,,,4322AZ,2019-11-14T14:00:17,true,2,LE MOULIN,,,,,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.527232,48.374958,0.74,street,Rue du Vieux Moulin 10500 Brienne-la-Vieille,10063_0060,D,RUE DU VIEUX MOULIN,
485143366,00014,48514336600014,O,2006-01-01,,,,2021-02-08T15:41:38,true,3,,6,,RUE,DU VIEUX MOULIN,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.528198,48.375202,0.95,housenumber,6 Rue du Vieux Moulin 10500 Brienne-la-Vieille,10063_0060_00006,G,6 RUE DU VIEUX MOULIN,
487814220,00017,48781422000017,O,2006-01-01,,,9524ZZ,2019-11-14T14:00:17,true,2,,2,,ALL,DES JONQUILLES,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.528599,48.380639,0.85,housenumber,2 Allee des Jonquilles 10500 Brienne-la-Vieille,10063_0037_00002,G,2 ALLEE DES JONQUILLES,
490640075,00019,49064007500019,O,2005-12-14,,,,2019-11-14T14:00:17,true,3,,,,RUE,GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.529545,48.377578,0.66,street,Rue Gal Leclerc de Hauteclocque 10500 Brienne-la-Vieille,10063_jbrtpe,G,RUE GAL LECLERC DE HAUTECLOCQUE,
500305966,00011,50030596600011,O,2007-09-03,NN,,,2019-11-14T14:00:17,false,4,,29,,RUE,GENERAL LECLERC,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2010-03-30,F,A FLEUR DE PEAU,,,,96.02B,NAFRev2,O,4.529566,48.378778,0.7,housenumber,29 Rue Gal Leclerc de Hauteclocque 10500 Brienne-la-Vieille,10063_jbrtpe_00029,G,29 RUE GAL LECLERC HAUTECLOCQUE,
505183913,00019,50518391300019,O,2008-07-01,,,,2019-11-14T14:00:17,false,2,,5,,RUE,VOLTAIRE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2016-03-01,F,SOS ENGLISH,,,,85.52Z,NAFRev2,N,4.524474,48.375485,0.94,housenumber,5 Rue Voltaire 10500 Brienne-la-Vieille,10063_0075_00005,G,5 RUE VOLTAIRE,
505274308,00012,50527430800012,O,2008-08-01,,,,2019-11-14T14:00:17,true,2,,2,,RUE,VOLTAIRE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,4.524525,48.374683,0.94,housenumber,2 Rue Voltaire 10500 Brienne-la-Vieille,10063_0075_00002,G,2 RUE VOLTAIRE,
507910651,00011,50791065100011,O,2008-06-05,,,,2019-11-14T14:00:17,true,1,,18,,RUE,LUCIEN MOISSON,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,47.99A,NAFRev2,N,4.529116,48.382475,0.94,housenumber,18 Rue Lucien Moisson 10500 Brienne-la-Vieille,10063_0041_00018,G,18 RUE LUCIEN MOISSON,
507910669,00013,50791066900013,O,2008-06-05,,,,2021-09-01T14:42:00,false,1,,18,,RUE,LUCIEN MOISSON,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,47.99A,NAFRev2,N,4.529116,48.382475,0.94,housenumber,18 Rue Lucien Moisson 10500 Brienne-la-Vieille,10063_0041_00018,G,18 RUE LUCIEN MOISSON,
508232972,00010,50823297200010,O,2006-01-01,,,,2019-11-14T14:00:17,true,2,,61,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99A,NAFRev2,N,4.533346,48.355678,0.95,housenumber,61 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00061,G,61 RUE ALEXANDRE HUGOT,
519419360,00010,51941936000010,O,2010-01-11,,,,2019-11-14T14:00:17,true,1,,31,,RUE,THIBAUD DE CHAMPAGNE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,82.19Z,NAFRev2,N,4.529964,48.380406,0.95,housenumber,31 Rue Thibaud de Champagne 10500 Brienne-la-Vieille,10063_0057_00031,G,31 RUE THIBAUD DE CHAMPAGNE,
522224021,00017,52222402100017,O,2010-04-28,,,,2019-11-14T14:00:17,true,1,,13,,RUE,DU GAL LECLERC DE HAUTECLOQUE,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,4.529567,48.377077,0.8,housenumber,13 Rue Gal Leclerc de Hauteclocque 10500 Brienne-la-Vieille,10063_jbrtpe_00013,G,13 RUE GAL LECLERC HAUTECLOCQUE,
524011731,00055,52401173100055,O,2012-12-01,,,,2019-11-14T14:00:17,false,2,,26,,RUE,ALEXANDRE HUGOT,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,86.23Z,NAFRev2,N,4.529873,48.373397,0.95,housenumber,26 Rue Alexandre Hugot 10500 Brienne-la-Vieille,10063_0035_00026,G,26 RUE ALEXANDRE HUGOT,
530362722,00015,53036272200015,O,2011-03-01,01,2019,4312BA,2022-01-01T14:52:41,true,1,,2,B,CHE,DES VARENNES,10500,BRIENNE-LA-VIEILLE,,,10063,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.61Z,NAFRev2,O,4.531643,48.369646,0.75,housenumber,2bis Chemin des Varennes 10500 Brienne-la-Vieille,10063_h1k331_00002_bis,G,2BIS CHEMIN DES VARENNES,