siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902362,00015,21590236200015,O,1983-03-01,03,2020,,2022-08-29T09:07:58,true,4,,,,RUE,DE L EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
215902362,00023,21590236200023,O,1983-12-21,01,2020,,2022-08-29T09:07:58,false,3,,,,RUE,DE L'EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
215902362,00031,21590236200031,O,1997-01-01,NN,,,2022-01-20T11:05:06,false,4,MAIRIE,,,RUE,DE L'EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
265902361,00012,26590236100012,O,1983-03-01,NN,,,2021-05-10T17:21:52,true,4,MAIRIE,,,RUE,DE L'EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
265908319,00014,26590831900014,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,RUE,DE L EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
295900708,00013,29590070800013,O,1984-04-09,NN,,,2017-08-11T15:08:36,true,3,MAIRIE,,,RUE,DE L EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
302130547,00029,30213054700029,O,1986-10-01,NN,,,,true,1,,13,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,45.2J,NAF1993,O,3.120825,50.124095,0.94,housenumber,13 Rue du Calvaire 59267 Flesquières,59236_0060_00013,G,13 RUE DU CALVAIRE,
303897888,00010,30389788800010,O,,,,,,true,1,,,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.115995,50.125551,0.94,street,Rue du Château 59267 Flesquières,59236_0100,G,RUE DU CHATEAU,
303897896,00013,30389789600013,O,2003-03-18,NN,,,2008-01-04T19:27:41,true,3,,,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.115995,50.125551,0.94,street,Rue du Château 59267 Flesquières,59236_0100,G,RUE DU CHATEAU,
303897904,00015,30389790400015,O,,,,,,true,1,,,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.115995,50.125551,0.94,street,Rue du Château 59267 Flesquières,59236_0100,G,RUE DU CHATEAU,
306622242,00015,30662224200015,O,,NN,,,,true,1,,5,,RUE,D ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,3.114158,50.124713,0.94,housenumber,5 Rue d’Artois 59267 Flesquières,59236_0020_00005,G,5 RUE D ARTOIS,
306853805,00019,30685380500019,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,3.115609,50.124738,0.94,housenumber,2 Rue du Château 59267 Flesquières,59236_0100_00002,G,2 RUE DU CHATEAU,
315419507,00019,31541950700019,O,,NN,,,,true,1,,27,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,3.127083,50.125779,0.94,housenumber,27 Rue du Calvaire 59267 Flesquières,59236_0060_00027,G,27 RUE DU CALVAIRE,
318464435,00029,31846443500029,O,,,,,,true,1,,4,,RUE,DU MOULIN,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,3.119118,50.122616,0.94,housenumber,4 Rue du Moulin 59267 Flesquières,59236_0180_00004,G,4 RUE DU MOULIN,
342740297,00011,34274029700011,O,,NN,,,,true,1,,13,,RUE,D ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,64.43,NAP,N,3.112863,50.12405,0.94,housenumber,13 Rue d’Artois 59267 Flesquières,59236_0020_00013,G,13 RUE D ARTOIS,
383424272,00011,38342427200011,O,1991-07-01,NN,,,2022-05-20T03:55:53,true,4,,19,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,01.11Z,NAFRev2,N,3.122961,50.124704,0.94,housenumber,19 Rue du Calvaire 59267 Flesquières,59236_0060_00019,G,19 RUE DU CALVAIRE,
388826000,00019,38882600000019,O,1992-10-01,NN,,,2008-01-04T23:15:04,true,3,,2,,RUE,DU MOULIN,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.11893,50.122836,0.94,housenumber,2 Rue du Moulin 59267 Flesquières,59236_0180_00002,G,2 RUE DU MOULIN,
391450525,00012,39145052500012,O,1991-07-01,NN,,,2008-01-04T23:52:55,true,3,,19,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,71.4B,NAFRev1,N,3.122961,50.124704,0.94,housenumber,19 Rue du Calvaire 59267 Flesquières,59236_0060_00019,G,19 RUE DU CALVAIRE,
391958204,00011,39195820400011,O,1969-10-01,,,,2006-10-28T01:48:41,true,3,,21,,RUE,D'EN HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1C,NAFRev1,N,3.115008,50.122738,0.94,housenumber,21 Rue d’En Haut 59267 Flesquières,59236_0160_00021,G,21 RUE D EN HAUT,
392556106,00012,39255610600012,O,1981-10-01,NN,,,2013-05-18T03:20:38,false,4,,7,,RUE,DU MOULIN,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,3.119621,50.122161,0.94,housenumber,7 Rue du Moulin 59267 Flesquières,59236_0180_00007,G,7 RUE DU MOULIN,
392556106,00020,39255610600020,O,2012-01-01,NN,,,2014-06-14T02:00:48,true,2,,23,,RUE,DE LA HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,01.11Z,NAFRev2,N,3.114419,50.122292,0.54,housenumber,23 Rue d’En Haut 59267 Flesquières,59236_0160_00023,G,23 RUE D EN HAUT,
394992705,00019,39499270500019,O,1994-04-05,NN,,,,true,3,,15,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2G,NAFRev1,N,3.121206,50.124209,0.94,housenumber,15 Rue du Calvaire 59267 Flesquières,59236_0060_00015,G,15 RUE DU CALVAIRE,
397591454,00012,39759145400012,O,1994-01-01,NN,,,2014-02-10T02:32:45,true,3,,8,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.116095,50.125707,0.94,housenumber,8 Rue du Château 59267 Flesquières,59236_0100_00008,G,8 RUE DU CHATEAU,
398482208,00012,39848220800012,O,1991-07-02,NN,,,2008-01-04T18:50:55,true,3,MAIRIE,,,RUE,DE L'EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
399424738,00017,39942473800017,O,1988-01-01,NN,,,2012-05-03T04:58:39,true,4,,20,,RUE,D ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,3.112839,50.124178,0.94,housenumber,20 Rue d’Artois 59267 Flesquières,59236_0020_00020,G,20 RUE D ARTOIS,
399704014,00014,39970401400014,O,1995-01-01,NN,,,2007-01-18T09:36:46,true,3,,7,,RUE,DES CHANTRES,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.114856,50.123931,0.94,housenumber,7 Rue des Chantres 59267 Flesquières,59236_0080_00007,G,7 RUE DES CHANTRES,
404946626,00011,40494662600011,O,1996-04-01,NN,,,2008-01-04T20:48:12,true,3,,7,,RUE,DES CHANTES,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.114856,50.123931,0.83,housenumber,7 Rue des Chantres 59267 Flesquières,59236_0080_00007,G,7 RUE DES CHANTRES,
405371279,00010,40537127900010,O,1995-12-25,NN,,,2021-08-17T11:32:40,true,2,,11,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.120365,50.123943,0.94,housenumber,11 Rue du Calvaire 59267 Flesquières,59236_0060_00011,G,11 RUE DU CALVAIRE,
407582634,00017,40758263400017,O,1971-10-01,NN,,,2009-02-12T10:27:32,true,4,,4,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.115788,50.125093,0.94,housenumber,4 Rue du Château 59267 Flesquières,59236_0100_00004,G,4 RUE DU CHATEAU,
407582642,00010,40758264200010,O,1951-04-01,NN,,,2014-01-11T12:40:22,true,4,,6,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,3.115903,50.12532,0.94,housenumber,6 Rue du Château 59267 Flesquières,59236_0100_00006,G,6 RUE DU CHATEAU,
407582659,00014,40758265900014,O,1994-12-01,NN,,,,true,1,,8,,RUE,D'EN HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.115692,50.123098,0.94,housenumber,8 Rue d’En Haut 59267 Flesquières,59236_0160_00008,G,8 RUE D EN HAUT,
407582667,00017,40758266700017,O,1996-01-01,NN,,,2008-01-04T20:56:57,true,3,,17,,RUE,D ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.112337,50.12371,0.94,housenumber,17 Rue d’Artois 59267 Flesquières,59236_0020_00017,G,17 RUE D ARTOIS,
409305679,00014,40930567900014,O,1976-01-05,NN,,,2006-10-28T03:40:55,true,3,,1,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,3.115787,50.125281,0.94,housenumber,1 Rue du Château 59267 Flesquières,59236_0100_00001,G,1 RUE DU CHATEAU,
409305687,00017,40930568700017,O,1965-11-01,NN,,,2021-11-25T12:30:43,true,4,,7,,RUE,DE LA HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,01.11Z,NAFRev2,N,3.117345,50.123317,0.51,housenumber,7 Rue d’En Haut 59267 Flesquières,59236_0160_00007,G,7 RUE D EN HAUT,
409305695,00010,40930569500010,O,1987-10-01,NN,,,2016-04-26T03:54:21,true,4,,4,,RUE,DE L EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.116527,50.123897,0.94,housenumber,4 Rue de l’Eglise 59267 Flesquières,59236_0140_00004,G,4 RUE DE L EGLISE,
409305703,00012,40930570300012,O,1988-01-01,NN,,,2006-10-28T03:40:55,true,3,,5,,RUE,DU MOULIN,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,3.119139,50.122803,0.94,housenumber,5 Rue du Moulin 59267 Flesquières,59236_0180_00005,G,5 RUE DU MOULIN,
409305711,00015,40930571100015,O,1984-01-01,NN,,,,true,4,,1,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.4A,NAFRev1,N,3.115787,50.125281,0.94,housenumber,1 Rue du Château 59267 Flesquières,59236_0100_00001,G,1 RUE DU CHATEAU,
410700256,00010,41070025600010,O,1997-01-01,03,2020,4322BB,2022-08-29T09:27:45,true,5,,11,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.120365,50.123943,0.94,housenumber,11 Rue du Calvaire 59267 Flesquières,59236_0060_00011,G,11 RUE DU CALVAIRE,
412167546,00016,41216754600016,O,1996-01-01,NN,,,2006-10-28T04:02:02,true,3,,7,,RUE,D'EN HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.117345,50.123317,0.94,housenumber,7 Rue d’En Haut 59267 Flesquières,59236_0160_00007,G,7 RUE D EN HAUT,
413074626,00024,41307462600024,O,1997-07-24,,,,2016-04-26T04:08:47,false,3,,,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.121521,50.124188,0.94,street,Rue du Calvaire 59267 Flesquières,59236_0060,G,RUE DU CALVAIRE,
428282263,00014,42828226300014,O,1999-12-02,NN,,,2008-01-05T01:25:09,true,3,,2,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.119704,50.123687,0.94,housenumber,2 Rue du Calvaire 59267 Flesquières,59236_0060_00002,G,2 RUE DU CALVAIRE,
429119704,00014,42911970400014,O,1990-01-01,NN,,,2020-01-30T19:35:55,true,4,,15,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,3.121206,50.124209,0.94,housenumber,15 Rue du Calvaire 59267 Flesquières,59236_0060_00015,G,15 RUE DU CALVAIRE,
429121510,00011,42912151000011,O,1968-01-01,NN,,,2007-01-18T09:42:38,true,3,,,,RUE,CORNOTTE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,01.3Z,NAFRev1,N,3.117504,50.124344,0.94,street,Rue Cornotte 59267 Flesquières,59236_0120,G,RUE CORNOTTE,
429121601,00018,42912160100018,O,1968-01-01,NN,,,2008-01-05T01:35:23,true,3,,10,,RUE,CORNOTTE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.117088,50.124594,0.94,housenumber,10 Rue Cornotte 59267 Flesquières,59236_0120_00010,G,10 RUE CORNOTTE,
431917939,00016,43191793900016,O,1999-05-06,,,,,true,1,,13,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,N,3.120825,50.124095,0.94,housenumber,13 Rue du Calvaire 59267 Flesquières,59236_0060_00013,G,13 RUE DU CALVAIRE,
438334930,00023,43833493000023,O,2001-04-15,NN,,,,false,4,,21,,RUE,DE LA HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.2Z,NAF1993,O,3.115008,50.122738,0.54,housenumber,21 Rue d’En Haut 59267 Flesquières,59236_0160_00021,G,21 RUE D EN HAUT,
438813776,00020,43881377600020,O,2005-11-25,,,,2013-04-16T16:00:03,false,4,,2,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,O,3.119704,50.123687,0.94,housenumber,2 Rue du Calvaire 59267 Flesquières,59236_0060_00002,G,2 RUE DU CALVAIRE,
440998268,00013,44099826800013,O,2002-03-02,NN,,,2008-11-08T02:12:08,true,4,,32,,RUE,D ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.4X,NAFRev1,N,3.112076,50.123654,0.94,housenumber,32 Rue d’Artois 59267 Flesquières,59236_0020_00032,G,32 RUE D ARTOIS,
441745411,00013,44174541100013,O,2002-05-01,01,2020,,2022-08-29T09:17:52,true,4,,1,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.115787,50.125281,0.94,housenumber,1 Rue du Château 59267 Flesquières,59236_0100_00001,G,1 RUE DU CHATEAU,
478798218,00010,47879821800010,O,2004-10-01,,,,2011-02-03T10:09:38,true,4,,21,,RUE,DE LA HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.115008,50.122738,0.54,housenumber,21 Rue d’En Haut 59267 Flesquières,59236_0160_00021,G,21 RUE D EN HAUT,
482001682,00038,48200168200038,O,2006-03-01,,,,2008-11-08T02:51:13,false,3,,1,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.4C,NAFRev1,O,3.119133,50.123662,0.94,housenumber,1 Rue du Calvaire 59267 Flesquières,59236_0060_00001,G,1 RUE DU CALVAIRE,
487450173,00017,48745017300017,O,2005-12-08,,,,2008-01-05T21:57:48,true,2,,3,,RUE,DES CHANTRES,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.115582,50.123912,0.94,housenumber,3 Rue des Chantres 59267 Flesquières,59236_0080_00003,G,3 RUE DES CHANTRES,
488662867,00016,48866286700016,O,2006-03-01,NN,,,2014-07-10T00:25:18,true,4,,1,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,43.32A,NAFRev2,O,3.119133,50.123662,0.94,housenumber,1 Rue du Calvaire 59267 Flesquières,59236_0060_00001,G,1 RUE DU CALVAIRE,
489632778,00028,48963277800028,O,2014-09-04,,,4332AA,2021-02-23T13:54:56,true,1,,1,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2014-09-04,A,LH HABITAT,,,LH HABITAT,43.32A,NAFRev2,N,3.119133,50.123662,0.94,housenumber,1 Rue du Calvaire 59267 Flesquières,59236_0060_00001,G,1 RUE DU CALVAIRE,
490130952,00016,49013095200016,O,2006-05-09,,,,2012-03-27T12:52:04,true,3,,15,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.121206,50.124209,0.94,housenumber,15 Rue du Calvaire 59267 Flesquières,59236_0060_00015,G,15 RUE DU CALVAIRE,
497984880,00037,49798488000037,O,2011-05-19,,,,2011-05-29T05:58:35,false,1,PARCELLE ZB 121,,,,,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507887214,00017,50788721400017,O,2008-10-02,,,,2014-07-10T01:28:03,true,2,,1,,RUE,DU MOULIN,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2010-06-21,F,AURORA,,,,96.02B,NAFRev2,N,3.118685,50.123361,0.94,housenumber,1 Rue du Moulin 59267 Flesquières,59236_0180_00001,G,1 RUE DU MOULIN,
508122181,00029,50812218100029,O,2009-09-21,,,,2021-02-23T14:20:38,true,1,,1,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20B,NAFRev2,N,3.119133,50.123662,0.94,housenumber,1 Rue du Calvaire 59267 Flesquières,59236_0060_00001,G,1 RUE DU CALVAIRE,
518149927,00015,51814992700015,O,2009-11-10,,,,2012-11-10T01:29:00,true,2,,25,T,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,74.90B,NAFRev2,N,3.125813,50.125594,0.85,housenumber,25ter Rue du Calvaire 59267 Flesquières,59236_0060_00025_ter,G,25TER RUE DU CALVAIRE,
522407832,00016,52240783200016,O,2010-05-20,,,,2013-12-02T09:21:05,false,2,,13,,RUE,D'ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.33Z,NAFRev2,N,3.112863,50.12405,0.94,housenumber,13 Rue d’Artois 59267 Flesquières,59236_0020_00013,G,13 RUE D ARTOIS,
522407832,00024,52240783200024,O,2013-11-01,00,2020,,2022-08-29T09:24:47,true,2,,6,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,ENTREPRISE HENNINOT,43.33Z,NAFRev2,O,3.115903,50.12532,0.94,housenumber,6 Rue du Château 59267 Flesquières,59236_0100_00006,G,6 RUE DU CHATEAU,
524292729,00026,52429272900026,O,2021-05-18,,,9602AA,2021-07-03T09:39:37,true,1,,25,B,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2021-05-18,A,LES CISEAUX DE KARINE,,,LES CISEAUX DE KARINE,96.02A,NAFRev2,N,3.125189,50.125418,0.85,housenumber,25bis Rue du Calvaire 59267 Flesquières,59236_0060_00025_bis,G,25BIS RUE DU CALVAIRE,
524717022,00015,52471702200015,O,2010-09-01,,,,2010-10-24T06:10:03,true,1,,21,,RUE,DE LA HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,3.115008,50.122738,0.54,housenumber,21 Rue d’En Haut 59267 Flesquières,59236_0160_00021,G,21 RUE D EN HAUT,
525019261,00011,52501926100011,O,2010-09-21,,,,2012-01-17T05:53:35,true,3,,25,B,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,66.29Z,NAFRev2,N,3.125189,50.125418,0.85,housenumber,25bis Rue du Calvaire 59267 Flesquières,59236_0060_00025_bis,G,25BIS RUE DU CALVAIRE,
532903853,00028,53290385300028,O,2011-11-25,,,,2012-11-10T03:15:14,false,2,,13,,RUE,D'ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,81.30Z,NAFRev2,N,3.112863,50.12405,0.94,housenumber,13 Rue d’Artois 59267 Flesquières,59236_0020_00013,G,13 RUE D ARTOIS,
532953981,00018,53295398100018,O,2011-06-01,,,,2014-08-26T04:24:02,true,2,,5,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,3.119637,50.123769,0.94,housenumber,5 Rue du Calvaire 59267 Flesquières,59236_0060_00005,G,5 RUE DU CALVAIRE,
533078481,00033,53307848100033,O,2021-11-30,,,4399CZ,2022-02-05T13:11:03,true,1,,8,,RUE,CORNOTTE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2021-11-30,A,APE RENOV',,,APE RENOV',43.99C,NAFRev2,N,3.117369,50.124425,0.94,housenumber,8 Rue Cornotte 59267 Flesquières,59236_0120_00008,G,8 RUE CORNOTTE,
537830481,00017,53783048100017,O,2011-10-15,NN,,,2022-06-30T15:40:33,true,1,,20,,RUE,D'ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,01.50Z,NAFRev2,N,3.112839,50.124178,0.94,housenumber,20 Rue d’Artois 59267 Flesquières,59236_0020_00020,G,20 RUE D ARTOIS,
538607144,00010,53860714400010,O,2012-01-01,,,,2014-08-06T09:17:46,false,2,,6,,RUE,DU MOULIN,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,3.1199,50.121579,0.94,housenumber,6 Rue du Moulin 59267 Flesquières,59236_0180_00006,G,6 RUE DU MOULIN,
538607144,00028,53860714400028,O,2014-07-01,,,,2021-02-23T16:00:01,true,1,,13,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,3.116163,50.126105,0.94,housenumber,13 Rue du Château 59267 Flesquières,59236_0100_00013,G,13 RUE DU CHATEAU,
539402271,00057,53940227100057,O,2019-09-30,,,,2021-02-23T16:01:43,true,1,,32,,RUE,D EN HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,85.51Z,NAFRev2,N,3.110416,50.121689,0.94,housenumber,32 Rue d’En Haut 59267 Flesquières,59236_0160_00032,G,32 RUE D EN HAUT,
685511057,00018,68551105700018,O,,,,,,true,1,,,,,,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
685710261,00015,68571026100015,O,,NN,,,,true,1,,7,,RUE,D ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,3.113511,50.124446,0.94,housenumber,7 Rue d’Artois 59267 Flesquières,59236_0020_00007,G,7 RUE D ARTOIS,
686710468,00014,68671046800014,O,1964-01-01,NN,,,,true,3,,,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,3.121521,50.124188,0.94,street,Rue du Calvaire 59267 Flesquières,59236_0060,G,RUE DU CALVAIRE,
686710997,00012,68671099700012,O,,,,,,true,1,,,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.115995,50.125551,0.94,street,Rue du Château 59267 Flesquières,59236_0100,G,RUE DU CHATEAU,
687110197,00013,68711019700013,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,3.121521,50.124188,0.94,street,Rue du Calvaire 59267 Flesquières,59236_0060,G,RUE DU CALVAIRE,
751025263,00011,75102526300011,O,2012-03-10,,,,2020-09-04T03:41:40,true,1,,3,,RUE,DE LA HAUT,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,68.20B,NAFRev2,N,3.11782,50.123385,0.51,housenumber,3 Rue d’En Haut 59267 Flesquières,59236_0160_00003,G,3 RUE D EN HAUT,
752628271,00013,75262827100013,O,2012-06-15,,,,2014-07-10T02:27:51,true,2,,1,,RUE,DU CHATEAU,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.32A,NAFRev2,N,3.115787,50.125281,0.94,housenumber,1 Rue du Château 59267 Flesquières,59236_0100_00001,G,1 RUE DU CHATEAU,
753390145,00021,75339014500021,O,2022-01-01,,,8121ZZ,2022-02-05T13:21:27,true,1,,10,,RUE,CORNOTTE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LB'PRESTA,81.21Z,NAFRev2,N,3.117088,50.124594,0.94,housenumber,10 Rue Cornotte 59267 Flesquières,59236_0120_00010,G,10 RUE CORNOTTE,
783618655,00014,78361865500014,O,,,,,,true,1,,,,RUE,DE L EGLISE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.116253,50.124036,0.94,street,Rue de l’Eglise 59267 Flesquières,59236_0140,G,RUE DE L EGLISE,
783618671,00011,78361867100011,O,,,,,,true,1,,20,,RUE,D ARTOIS,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.112839,50.124178,0.94,housenumber,20 Rue d’Artois 59267 Flesquières,59236_0020_00020,G,20 RUE D ARTOIS,
783618739,00016,78361873900016,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,59267,FLESQUIERES,,,59236,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,74.1A,NAF1993,O,3.119704,50.123687,0.94,housenumber,2 Rue du Calvaire 59267 Flesquières,59236_0060_00002,G,2 RUE DU CALVAIRE,