siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300807,00017,21530080700017,O,1983-03-01,02,2018,,2020-08-25T10:17:40,true,3,,89,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.296355,48.484252,0.93,housenumber,89 Rue de la Chevallerie 53250 Couptrain,53080_0015_00089,G,89 RUE DE LA CHEVALLERIE,
215300807,00033,21530080700033,O,1997-01-01,NN,,,2008-01-04T18:35:55,false,3,MAIRIE,89,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.296355,48.484252,0.93,housenumber,89 Rue de la Chevallerie 53250 Couptrain,53080_0015_00089,G,89 RUE DE LA CHEVALLERIE,
245300249,00019,24530024900019,O,1983-03-01,NN,,,,true,1,,91,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-0.290733,48.482723,0.93,housenumber,91 Rue de la Chevallerie 53250 Couptrain,53080_0015_00091,G,91 RUE DE LA CHEVALLERIE,
255300758,00018,25530075800018,O,,,,,2006-11-25T09:09:12,true,1,,,,,HOTEL DE VILLE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265301861,00018,26530186100018,O,1983-03-01,NN,,,2010-06-26T03:11:46,true,3,,,,,MAIRIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300122082,00013,30012208200013,O,,,,,,true,1,,,,,BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308500644,00056,30850064400056,O,2016-07-19,,,,2021-02-23T10:37:58,false,1,,74,,RUE,DE LA CHEVALERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,47.79Z,NAFRev2,N,-0.294674,48.483775,0.89,housenumber,74 Rue de la Chevallerie 53250 Couptrain,53080_0015_00074,G,74 RUE DE LA CHEVALLERIE,
309368991,00043,30936899100043,O,1999-07-01,NN,,,2018-03-02T11:03:26,true,6,,33,,RUE,DE LA CHEVALERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,-0.29202,48.482981,0.89,housenumber,33 Rue de la Chevallerie 53250 Couptrain,53080_0015_00033,G,33 RUE DE LA CHEVALLERIE,
317969723,00012,31796972300012,O,,NN,,,,true,1,,,,,BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318009503,00026,31800950300026,O,2013-01-01,00,2018,,2020-08-25T10:27:34,true,2,,91,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,N,-0.290733,48.482723,0.93,housenumber,91 Rue de la Chevallerie 53250 Couptrain,53080_0015_00091,G,91 RUE DE LA CHEVALLERIE,
318362209,00013,31836220900013,O,,NN,,,,true,1,,,,,LE BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319575049,00022,31957504900022,O,1998-04-01,NN,,,2013-12-24T03:17:26,true,3,,2,,CHE,DU FRESNEAU,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-0.292749,48.482381,0.83,housenumber,2 Chemin du Fresneau 53250 Couptrain,53080_0024_00002,G,2 CHEMIN DU FRESNEAU,
328878194,00039,32887819400039,O,2004-10-01,NN,,,2014-12-14T04:31:55,true,7,,8,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,-0.289658,48.482596,0.93,housenumber,8 Rue de la Chevallerie 53250 Couptrain,53080_0015_00008,G,8 RUE DE LA CHEVALLERIE,
329954853,00019,32995485300019,O,1984-05-01,NN,,,,true,1,,,,,BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331221242,00018,33122124200018,O,1984-11-15,NN,,,2008-01-04T20:09:27,true,3,,,,,,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339689762,00013,33968976200013,O,,NN,,,,true,1,,,,,BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,77.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342253986,00026,34225398600026,O,1992-04-01,01,2018,4334ZC,2020-08-25T10:40:30,true,4,,32,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.294864,48.482698,0.93,housenumber,32 Rue de la Magdeleine 53250 Couptrain,53080_0035_00032,G,32 RUE DE LA MAGDELEINE,
345062913,00016,34506291300016,O,1900-01-01,NN,,,2011-04-28T00:37:40,false,4,,,,,LE BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345062913,00024,34506291300024,O,2006-03-15,,,,2008-01-04T22:35:42,true,2,,2,,PL,DU MONUMENT,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.292822,48.483337,0.82,housenumber,2 Place du Monument 53250 Couptrain,53080_0037_00002,G,2 PLACE DU MONUMENT,
356000521,04037,35600052104037,O,1991-01-01,NN,,,,false,3,,89,,RUE,CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2003-01-11,F,AGENCE POSTALE PP COUPTRAIN,,,,64.1A,NAFRev1,N,-0.296355,48.484252,0.91,housenumber,89 Rue de la Chevallerie 53250 Couptrain,53080_0015_00089,G,89 RUE DE LA CHEVALLERIE,
379324148,00012,37932414800012,O,,NN,,,,true,1,,,,,LES TOURELLES,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,36.1G,NAF1993,N,-0.6996559,42.9645283,0.9,poi.peak,Les Tourelles (Pic) Lées-Athas,https://osm.org/node/4228284356,G,,
395274939,00028,39527493900028,O,1995-04-14,NN,,,,false,2,,1,,RUE,DU COUFRIER,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-0.296747,48.484739,0.93,housenumber,1 Rue du Coufrier 53250 Couptrain,53080_0017_00001,G,1 RUE DU COUFRIER,
398831362,00015,39883136200015,O,1994-11-01,01,2018,,2021-03-30T03:42:55,true,4,,90,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.296199,48.484308,0.93,housenumber,90 Rue de la Chevallerie 53250 Couptrain,53080_0015_00090,G,90 RUE DE LA CHEVALLERIE,
398831362,00023,39883136200023,O,2017-01-01,,,4520AB,2017-02-10T14:15:44,false,1,,21,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.20A,NAFRev2,O,-0.290733,48.482723,0.93,housenumber,21 Rue de la Chevallerie 53250 Couptrain,53080_0015_00021,G,21 RUE DE LA CHEVALLERIE,
398859280,00016,39885928000016,O,1994-11-01,NN,,,,true,1,,19,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,70.2C,NAF1993,N,-0.290865,48.48273,0.93,housenumber,19 Rue de la Chevallerie 53250 Couptrain,53080_0015_00019,G,19 RUE DE LA CHEVALLERIE,
398987388,00012,39898738800012,O,,NN,,,2006-11-25T12:37:18,true,1,,90,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,50.2Z,NAF1993,N,-0.296199,48.484308,0.93,housenumber,90 Rue de la Chevallerie 53250 Couptrain,53080_0015_00090,G,90 RUE DE LA CHEVALLERIE,
400191979,00014,40019197900014,O,,NN,,,,true,1,,39,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,-0.295465,48.482203,0.93,housenumber,39 Rue de la Magdeleine 53250 Couptrain,53080_0035_00039,G,39 RUE DE LA MAGDELEINE,
400334181,00015,40033418100015,O,,NN,,,2006-01-13T06:51:07,true,1,,34,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.4Z,NAF1993,N,-0.29507,48.48262,0.93,housenumber,34 Rue de la Magdeleine 53250 Couptrain,53080_0035_00034,G,34 RUE DE LA MAGDELEINE,
400585238,00019,40058523800019,O,,NN,,,,true,1,,52,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.3A,NAF1993,O,-0.293502,48.483337,0.93,housenumber,52 Rue de la Chevallerie 53250 Couptrain,53080_0015_00052,G,52 RUE DE LA CHEVALLERIE,
402789192,00026,40278919200026,O,2001-01-02,NN,,,2006-12-15T00:59:49,false,3,,33,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,-0.294935,48.482558,0.93,housenumber,33 Rue de la Magdeleine 53250 Couptrain,53080_0035_00033,G,33 RUE DE LA MAGDELEINE,
402789192,00042,40278919200042,O,2004-01-01,NN,,,2010-11-28T05:47:53,true,3,,24,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.294405,48.48287,0.93,housenumber,24 Rue de la Magdeleine 53250 Couptrain,53080_0035_00024,G,24 RUE DE LA MAGDELEINE,
402791230,00012,40279123000012,O,,NN,,,2006-11-25T15:00:03,true,1,,52,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,55.3A,NAF1993,N,-0.293502,48.483337,0.93,housenumber,52 Rue de la Chevallerie 53250 Couptrain,53080_0015_00052,G,52 RUE DE LA CHEVALLERIE,
404480345,00010,40448034500010,O,1971-09-01,NN,,,2008-01-04T20:41:20,true,3,,,,,LE BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408901163,00019,40890116300019,O,1996-09-16,NN,,,2010-07-27T09:56:27,true,4,,52,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,68.20B,NAFRev2,N,-0.293502,48.483337,0.93,housenumber,52 Rue de la Chevallerie 53250 Couptrain,53080_0015_00052,G,52 RUE DE LA CHEVALLERIE,
408982445,00012,40898244500012,O,1996-09-18,,,,2008-11-08T01:20:58,false,4,,52,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,55.3A,NAFRev1,O,-0.293502,48.483337,0.93,housenumber,52 Rue de la Chevallerie 53250 Couptrain,53080_0015_00052,G,52 RUE DE LA CHEVALLERIE,
410304653,00018,41030465300018,O,1997-01-04,,,,,true,1,,78,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,36.1K,NAF1993,N,-1.3497637,46.4574297,0.9,poi.track,Rue de la Chevallerie (Chemin) Saint-Cyr-en-Talmondais,https://osm.org/way/111282443,G,,
411053614,00011,41105361400011,O,1986-06-23,03,2018,,2020-08-25T10:39:20,true,4,MAIRIE,,,LD,LA REMPLACANTE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
411142961,00019,41114296100019,O,1997-02-01,NN,,,2018-09-29T12:36:04,true,4,,19,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,-0.290865,48.48273,0.93,housenumber,19 Rue de la Chevallerie 53250 Couptrain,53080_0015_00019,G,19 RUE DE LA CHEVALLERIE,
415022383,00012,41502238300012,O,1998-01-01,NN,,,2013-03-27T04:57:56,true,5,,33,,RUE,DE LA CHEVALERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.29202,48.482981,0.89,housenumber,33 Rue de la Chevallerie 53250 Couptrain,53080_0015_00033,G,33 RUE DE LA CHEVALLERIE,
421399411,00014,42139941100014,O,1998-04-01,NN,,,2008-01-05T00:06:34,true,3,,1,,RUE,DU COUFRIER,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.296747,48.484739,0.93,housenumber,1 Rue du Coufrier 53250 Couptrain,53080_0017_00001,G,1 RUE DU COUFRIER,
422880096,00017,42288009600017,O,1999-01-01,,,,,false,3,,56,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-0.293749,48.483413,0.93,housenumber,56 Rue de la Chevallerie 53250 Couptrain,53080_0015_00056,G,56 RUE DE LA CHEVALLERIE,
428899884,00020,42889988400020,O,2017-05-01,,,2349ZZ,2020-11-18T03:48:25,true,2,,1,,RUE,DE COUFRIER,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,23.41Z,NAFRev2,N,-0.296747,48.484739,0.78,housenumber,1 Rue du Coufrier 53250 Couptrain,53080_0017_00001,G,1 RUE DU COUFRIER,
430676601,00015,43067660100015,O,1968-01-01,NN,,,,true,4,,33,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.294935,48.482558,0.93,housenumber,33 Rue de la Magdeleine 53250 Couptrain,53080_0035_00033,G,33 RUE DE LA MAGDELEINE,
435244124,00028,43524412400028,O,2001-10-31,NN,,,2006-11-25T17:21:35,true,5,,33,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,-0.294935,48.482558,0.93,housenumber,33 Rue de la Magdeleine 53250 Couptrain,53080_0035_00033,G,33 RUE DE LA MAGDELEINE,
441769015,00047,44176901500047,O,2006-04-01,,,,2021-02-23T13:23:28,true,2,,16,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,-0.294012,48.483001,0.93,housenumber,16 Rue de la Magdeleine 53250 Couptrain,53080_0035_00016,G,16 RUE DE LA MAGDELEINE,
448158253,00014,44815825300014,O,2003-04-01,NN,,1071CB,2018-09-29T12:02:31,false,8,,46,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,10.71C,NAFRev2,N,-0.292746,48.483217,0.93,housenumber,46 Rue de la Chevallerie 53250 Couptrain,53080_0015_00046,G,46 RUE DE LA CHEVALLERIE,
448188839,00014,44818883900014,O,2003-04-01,NN,,,2011-04-23T12:15:15,true,4,,,,RUE,DES BOURDONNEES,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,-0.292838,48.48273,0.93,street,Rue des Bourdonnées 53250 Couptrain,53080_0006,G,RUE DES BOURDONNEES,
450117767,00019,45011776700019,O,2003-10-01,NN,,,2016-04-26T01:48:22,true,5,,26,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.291412,48.482962,0.93,housenumber,26 Rue de la Chevallerie 53250 Couptrain,53080_0015_00026,G,26 RUE DE LA CHEVALLERIE,
452759483,00012,45275948300012,O,2004-02-03,NN,,,2008-01-05T21:35:30,true,3,,33,,RUE,DE CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.29202,48.482981,0.91,housenumber,33 Rue de la Chevallerie 53250 Couptrain,53080_0015_00033,G,33 RUE DE LA CHEVALLERIE,
453524738,00011,45352473800011,O,2004-05-10,NN,,,2014-07-08T02:50:49,true,4,,42,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,-0.293842,48.483445,0.93,housenumber,42 Rue de la Chevallerie 53250 Couptrain,53080_0015_00042,G,42 RUE DE LA CHEVALLERIE,
454064148,00058,45406414800058,O,2014-12-30,,,,2021-02-23T13:38:44,true,1,,1,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.31Z,NAFRev2,N,-0.293006,48.483094,0.93,housenumber,1 Rue de la Magdeleine 53250 Couptrain,53080_0035_00001,G,1 RUE DE LA MAGDELEINE,
477514145,00010,47751414500010,O,2004-06-21,NN,,,2006-11-25T19:19:06,false,3,,25,,RUE,DU COUFRIER,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.3A,NAFRev1,N,-0.29705,48.484593,0.93,housenumber,25 Rue du Coufrier 53250 Couptrain,53080_0017_00025,G,25 RUE DU COUFRIER,
479656654,00023,47965665400023,O,2017-11-25,,,,2021-02-23T13:42:15,true,1,,50,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,SCI 50 KNIGHTS,68.20B,NAFRev2,N,-0.293347,48.483288,0.93,housenumber,50 Rue de la Chevallerie 53250 Couptrain,53080_0015_00050,G,50 RUE DE LA CHEVALLERIE,
481358844,00019,48135884400019,O,2005-03-26,NN,,,2021-02-23T13:44:57,true,2,,50,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-0.293347,48.483288,0.93,housenumber,50 Rue de la Chevallerie 53250 Couptrain,53080_0015_00050,G,50 RUE DE LA CHEVALLERIE,
490667557,00014,49066755700014,O,2006-05-15,NN,,,2014-07-10T00:32:19,true,5,,52,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,-0.293502,48.483337,0.93,housenumber,52 Rue de la Chevallerie 53250 Couptrain,53080_0015_00052,G,52 RUE DE LA CHEVALLERIE,
494130578,00011,49413057800011,O,2006-11-30,NN,,,2018-09-29T12:45:18,false,7,,14,,RUE,DE LA COUR CORDON,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,77.21Z,NAFRev2,O,-0.292454,48.48269,0.93,housenumber,14 Rue de la Cour Cordon 53250 Couptrain,53080_0018_00014,G,14 RUE DE LA COUR CORDON,
497649541,00016,49764954100016,O,2007-04-11,,,,2008-01-05T00:37:21,true,2,,15,,CHE,DU FRESNEAU,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.290883,48.482146,0.83,housenumber,15 Chemin du Fresneau 53250 Couptrain,53080_0024_00015,G,15 CHEMIN DU FRESNEAU,
498044148,00027,49804414800027,O,2008-10-31,,,,2018-09-14T04:23:21,true,2,,52,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,56.10A,NAFRev2,N,-0.293502,48.483337,0.93,housenumber,52 Rue de la Chevallerie 53250 Couptrain,53080_0015_00052,G,52 RUE DE LA CHEVALLERIE,
498899137,00018,49889913700018,O,2007-07-02,,,,2008-01-05T01:06:28,true,2,,33,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.294935,48.482558,0.93,housenumber,33 Rue de la Magdeleine 53250 Couptrain,53080_0035_00033,G,33 RUE DE LA MAGDELEINE,
499178507,00012,49917850700012,O,2007-07-16,,,,2011-09-03T12:49:44,true,3,,33,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,46.69B,NAFRev2,N,-0.294935,48.482558,0.93,housenumber,33 Rue de la Magdeleine 53250 Couptrain,53080_0035_00033,G,33 RUE DE LA MAGDELEINE,
501397939,00015,50139793900015,O,2007-12-01,,,,2008-01-05T02:06:03,true,2,,33,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.294935,48.482558,0.93,housenumber,33 Rue de la Magdeleine 53250 Couptrain,53080_0035_00033,G,33 RUE DE LA MAGDELEINE,
502123938,00016,50212393800016,O,2008-01-01,NN,,,2018-06-09T04:04:50,true,3,,52,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2009-03-04,F,LA BELLE HISTOIRE,,,,56.10A,NAFRev2,N,-0.293502,48.483337,0.93,housenumber,52 Rue de la Chevallerie 53250 Couptrain,53080_0015_00052,G,52 RUE DE LA CHEVALLERIE,
505037085,00014,50503708500014,O,2008-07-10,NN,,,2018-01-30T12:13:50,true,4,ZONE INDUSTRIELLE,,,,,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
513087742,00013,51308774200013,O,2009-04-01,NN,,,2017-07-02T04:01:18,true,1,,,,,LES BOURDONNEES,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,O,-0.292838,48.48273,0.8,street,Rue des Bourdonnées 53250 Couptrain,53080_0006,G,RUE DES BOURDONNEES,
513876797,00012,51387679700012,O,2009-07-01,,,,2017-01-15T04:02:31,true,2,,38,,RUE,DE LA PRIEUREE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,82.11Z,NAFRev2,N,-0.296724,48.485163,0.93,housenumber,38 Rue de la Prieurée 53250 Couptrain,53080_0045_00038,G,38 RUE DE LA PRIEUREE,
514036433,00019,51403643300019,O,2009-08-03,,,,2009-08-03T09:09:08,true,1,,4,,PL,DU MOMUNET,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,68.20B,NAFRev2,N,-0.292725,48.483404,0.48,housenumber,4 Place du Monument 53250 Couptrain,53080_0037_00004,G,4 PLACE DU MONUMENT,
515206787,00019,51520678700019,O,2009-10-01,,,,2017-04-11T04:54:54,true,2,,84,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,95.11Z,NAFRev2,N,-0.295633,48.483992,0.93,housenumber,84 Rue de la Chevallerie 53250 Couptrain,53080_0015_00084,G,84 RUE DE LA CHEVALLERIE,
524176138,00013,52417613800013,O,2010-08-01,,,,2012-11-10T02:22:53,true,1,,76,,RUE,DE CHERVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.89Z,NAFRev2,N,-0.294814,48.48382,0.8,housenumber,76 Rue de la Chevallerie 53250 Couptrain,53080_0015_00076,G,76 RUE DE LA CHEVALLERIE,
525170437,00038,52517043700038,O,2016-12-15,,,,2021-02-23T15:42:52,false,1,,1,,RUE,DE LA MAGDELEINE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,45.11Z,NAFRev2,N,-0.293006,48.483094,0.93,housenumber,1 Rue de la Magdeleine 53250 Couptrain,53080_0035_00001,G,1 RUE DE LA MAGDELEINE,
528983398,00017,52898339800017,O,2011-01-06,,,,2016-04-27T04:43:51,true,2,,33,,RUE,DE LA CHEVALERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2016-04-20,F,CHRISTA-VOYANCE,,,CHRISTA-VOYANCE,96.09Z,NAFRev2,N,-0.29202,48.482981,0.89,housenumber,33 Rue de la Chevallerie 53250 Couptrain,53080_0015_00033,G,33 RUE DE LA CHEVALLERIE,
534318217,00013,53431821700013,O,2011-08-23,,,,2014-07-10T02:09:02,true,2,,25,,CHE,DE COUFRIER,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.33Z,NAFRev2,N,-0.29705,48.484593,0.6,housenumber,25 Rue du Coufrier 53250 Couptrain,53080_0017_00025,G,25 RUE DU COUFRIER,
538074931,00022,53807493100022,O,2011-12-01,,,,2012-10-09T05:07:36,false,2,,25,,CHE,DE COUFRIER,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.33Z,NAFRev2,N,-0.29705,48.484593,0.6,housenumber,25 Rue du Coufrier 53250 Couptrain,53080_0017_00025,G,25 RUE DU COUFRIER,
735641342,00010,73564134200010,O,,NN,,,,true,1,,,,RUE,D ALENCON,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.0887788,48.428365,0.77,poi,Rue du Pont Neuf Alençon,https://osm.org/way/326109129,G,,
735740466,00017,73574046600017,O,,NN,,,,true,1,,,,,LE BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,69.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
735844680,00018,73584468000018,O,,NN,,,,true,1,,,,,,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
736043704,00013,73604370400013,O,,,,,,true,1,,,,,BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
736241001,00014,73624100100014,O,,,,,,true,1,,,,RTE,D ALENCON,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,50.1Z,NAF1993,N,-0.0222027,48.3951309,0.77,poi,Route d'Alençon (Pont) Mieuxcé,https://osm.org/way/258610274,G,,
736441247,00011,73644124700011,O,1964-01-01,NN,,,,true,3,,,,,BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,55.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
736640574,00017,73664057400017,O,,,,,,true,1,,,,,BOURG,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
737040758,00028,73704075800028,O,1900-01-01,NN,,,2008-11-08T03:17:03,true,4,024,26,,RUE,DE LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,-0.291412,48.482962,0.93,housenumber,26 Rue de la Chevallerie 53250 Couptrain,53080_0015_00026,G,26 RUE DE LA CHEVALLERIE,
737040972,00017,73704097200017,O,1970-01-01,NN,,,2008-11-08T03:17:03,true,4,,,,LD,LA CHEVALLERIE,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,O,-0.29202,48.482981,0.93,street,La Chevallerie 53250 Couptrain,53080_04egrv,G,LA CHEVALLERIE,
737050054,00011,73705005400011,O,,NN,,,,true,1,,,,,,53250,COUPTRAIN,,,53080,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,