siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305975310,00015,30597531000015,O,,NN,,,,true,1,,,,,,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,81.21,NAP,N,,,0,,,,,,
310731385,00012,31073138500012,O,1977-01-01,NN,,,,true,1,,,,RTE,N 13,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
327290433,00017,32729043300017,O,,NN,,,2007-01-18T09:17:48,true,1,,,,,LA GONIVIERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332003961,00023,33200396100023,O,2000-10-04,NN,,,,true,1,,,,,LE PRESBYTERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0E,NAF1993,N,-1.150731,49.315203,0.8,street,Rue du Presbytere - les Veys 50500 Carentan-les-Marais,50099_0846,G,RUE DU PRESBYTERE  LES VEYS,
377884754,00013,37788475400013,O,1990-04-17,NN,,,,false,4,,,,,LE PRESBYTERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,-1.150731,49.315203,0.8,street,Rue du Presbytere - les Veys 50500 Carentan-les-Marais,50099_0846,G,RUE DU PRESBYTERE  LES VEYS,
380321034,00015,38032103400015,O,,NN,,,,true,1,,,,LD,LA BLANCHE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,15.5C,NAF1993,O,6.4341277,44.8574223,0.9,poi.peak,La Blanche (Pic) Vallouise-Pelvoux,https://osm.org/node/2450911005,G,,
381515246,00019,38151524600019,O,,,,,,true,1,,,,,RN 13,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394401095,00010,39440109500010,O,1994-03-16,NN,,,2008-11-08T00:59:54,false,4,,,,,LE PRESBYTERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1999-01-01,F,MOUCHEL LOCATIONS,,,,71.3G,NAF1993,O,-1.150731,49.315203,0.8,street,Rue du Presbytere - les Veys 50500 Carentan-les-Marais,50099_0846,G,RUE DU PRESBYTERE  LES VEYS,
394497903,00028,39449790300028,O,1999-09-20,NN,,,2010-04-18T06:35:11,false,6,RN 13,,,,AIRE DE CANTEPIE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.30Z,NAFRev2,N,-1.162952,49.308675,0.73,street,Rue de Cantepie 50500 Carentan-les-Marais,50631_b454,G,RUE DE CANTEPIE,
398947234,00017,39894723400017,O,1994-10-01,NN,,,,false,3,,,,,LA LODINIERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-1.167717,49.31571,0.39,street,Rue de la Londe - les Veys 50500 Carentan-les-Marais,50099_0841,G,RUE DE LA LONDE  LES VEYS,
401982855,00017,40198285500017,O,1900-01-01,NN,,,2013-11-04T09:34:39,false,3,,,,,LA SABLONNIERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,1.3634029,48.7438909,0.9,poi.park,Parc de la Sablonnière Dreux,https://osm.org/way/171758846,G,,
404813057,00019,40481305700019,O,,NN,,,,true,1,,,,,LA SABLONNIERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.3634029,48.7438909,0.9,poi.park,Parc de la Sablonnière Dreux,https://osm.org/way/171758846,G,,
404813065,00012,40481306500012,O,,NN,,,,true,1,,,,,LE CHATEAU,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-1.151461,49.315693,0.93,street,Le Chateau - les Veys 50500 Carentan-les-Marais,50631_b223,G,LE CHATEAU  LES VEYS,
408330637,00013,40833063700013,O,1993-04-01,NN,,,,true,1,,,,,LA CHASSE FERRE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408342632,00010,40834263200010,O,1996-07-16,NN,,,,true,1,,,,,RN 13,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
412894024,00014,41289402400014,O,1989-12-01,,,,,true,1,,,,,LE VIEUX CHATEAU,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
417909918,00019,41790991800019,O,1989-01-01,,,,,true,1,,,,,,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421327073,00019,42132707300019,O,1998-12-22,,,,,true,1,,,,RTE,N 13,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
424627263,00017,42462726300017,O,1999-10-05,,,,2006-11-25T16:37:21,true,1,,,,,LE PRESBYTERE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,92.6C,NAF1993,N,-1.150731,49.315203,0.8,street,Rue du Presbytere - les Veys 50500 Carentan-les-Marais,50099_0846,G,RUE DU PRESBYTERE  LES VEYS,
438706269,00018,43870626900018,O,2001-07-07,NN,,,,true,1,,33,,RTE,DE CARENTAN,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,52.6E,NAF1993,N,-1.163639,49.309448,0.85,housenumber,33 Route de Carentan 50500 Carentan-les-Marais,50631_0105_00033,G,33 ROUTE DE CARENTAN,
905774212,00013,90577421200013,O,,NN,,,,true,1,,,,,,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
905880126,00016,90588012600016,O,,NN,,,,true,1,,,,,,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
905970166,00013,90597016600013,O,,,,,,true,1,,,,,,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
906170907,00016,90617090700016,O,,NN,,,,true,1,,,,,LD LA BLANCHE,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.4341277,44.8574223,0.9,poi.peak,La Blanche (Pic) Vallouise-Pelvoux,https://osm.org/node/2450911005,G,,
906472667,00011,90647266700011,O,,NN,,,,true,1,,,,,,50500,LES VEYS,,,50631,,,,,,,,,,,,,,,,,,,1979-05-26,F,,,,,55.60,NAP,N,,,0,,,,,,
