id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143482,2020-01-17,000001,Vente,1425,,,LA CROIX NUE,B047,79360,79127,La Foye-Monjault,79,,,791270000L0021,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-0.531959,46.178904
2020-1143516,2020-01-17,000001,Vente,409500,,,LE PETIT BOIS,B071,79360,79127,La Foye-Monjault,79,,,791270000H0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,-0.538971,46.196372
2020-1143516,2020-01-17,000001,Vente,409500,44,,RUE DU PETIT BOIS,0158,79360,79127,La Foye-Monjault,79,,,791270000H0355,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1500,-0.539085,46.196109
2020-1143516,2020-01-17,000001,Vente,409500,44,,RUE DU PETIT BOIS,0158,79360,79127,La Foye-Monjault,79,,,791270000H0355,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,1155,-0.539085,46.196109
2020-1143516,2020-01-17,000001,Vente,409500,44,,RUE DU PETIT BOIS,0158,79360,79127,La Foye-Monjault,79,,,791270000H0356,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.539254,46.196523
2020-1144339,2020-02-21,000001,Vente,34500,,,RUE DE LIMAILLE,0122,79360,79127,La Foye-Monjault,79,,,79127000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.496475,46.198275
2020-1144339,2020-02-21,000001,Vente,34500,,,RUE DE LIMAILLE,0122,79360,79127,La Foye-Monjault,79,,,79127000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.496475,46.198275
2020-1144407,2020-02-27,000001,Vente,34000,,,LE BAS FAIRAULT,B001,79360,79127,La Foye-Monjault,79,,,791270000M0006,,,,,,,,,,,,,0,,,,,T,terres,,,34260,-0.578562,46.185056
2020-1144407,2020-02-27,000001,Vente,34000,,,LE BAS FAIRAULT SUD,B002,79360,79127,La Foye-Monjault,79,,,79127000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,17770,-0.576459,46.183412
2020-1144648,2020-03-03,000001,Vente,170000,54,,RTE DE VALLANS,0204,79360,79127,La Foye-Monjault,79,,,791270000H0308,,,,,,,,,,,,,0,1,Maison,158,5,BT,taillis simples,,,2672,-0.543545,46.196608
2020-1144648,2020-03-03,000001,Vente,170000,54,,RTE DE VALLANS,0204,79360,79127,La Foye-Monjault,79,,,791270000H0308,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,2628,-0.543545,46.196608
2020-1144648,2020-03-03,000001,Vente,170000,54,,RTE DE VALLANS,0204,79360,79127,La Foye-Monjault,79,,,791270000H0308,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1500,-0.543545,46.196608
2020-1144733,2020-02-28,000001,Vente,307000,46,,RUE DU PETIT BOIS,0158,79360,79127,La Foye-Monjault,79,,,791270000H0347,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1872,-0.538696,46.196608
2020-1144733,2020-02-28,000001,Vente,307000,44,,RUE DU PETIT BOIS,0158,79360,79127,La Foye-Monjault,79,,,791270000H0350,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.539178,46.196584
2020-1145120,2020-04-22,000001,Vente,18670,,,CANTON DE LANZIN,B011,79360,79127,La Foye-Monjault,79,,,79127000AL0017,,,,,,,,,,,,,0,,,,,T,terres,,,1261,-0.537428,46.181117
2020-1145120,2020-04-22,000001,Vente,18670,,,LE CHENE AUX CHIENS,B045,79360,79127,La Foye-Monjault,79,,,791270000L0064,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.541057,46.17792
2020-1145120,2020-04-22,000001,Vente,18670,,,LE CHIRON MAGNE,B046,79360,79127,La Foye-Monjault,79,,,791270000L0096,,,,,,,,,,,,,0,,,,,T,terres,,,50190,-0.543094,46.177143
2020-1145120,2020-04-22,000001,Vente,18670,,,LE CHIRON MAGNE,B046,79360,79127,La Foye-Monjault,79,,,791270000L0097,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-0.542231,46.178577
2020-1145335,2020-03-11,000001,Vente,150000,11,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0107,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1227,-0.52518,46.174976
2020-1145461,2020-04-29,000001,Vente,2873,,,CHAMP DU CIMETIERE,B030,79360,79127,La Foye-Monjault,79,,,79127000AK0003,,,,,,,,,,,,,0,,,,,T,terres,,,8450,-0.544207,46.18396
2020-1145619,2020-05-20,000001,Vente,1500,,,LA FOSSE A LEULLIAIE,B060,79360,79127,La Foye-Monjault,79,,,79127000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,5998,-0.535051,46.199318
2020-1145715,2020-05-06,000001,Vente,20300,,,LES VIGNES DU PETIT BOIS O,B090,79360,79127,La Foye-Monjault,79,,,79127000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,1956,-0.53511,46.195433
2020-1145715,2020-05-06,000001,Vente,20300,,,LE FIEF DE LA BROUSSE,B053,79360,79127,La Foye-Monjault,79,,,791270000H0074,,,,,,,,,,,,,0,,,,,T,terres,,,15600,-0.522308,46.202746
2020-1145715,2020-05-06,000001,Vente,20300,,,LES VIGNES DU PETIT BOIS O,B090,79360,79127,La Foye-Monjault,79,,,791270000H0179,,,,,,,,,,,,,0,,,,,T,terres,,,38250,-0.535695,46.193616
2020-1145720,2020-05-06,000001,Vente,17022,,,LE FIEF DE LA BROUSSE,B053,79360,79127,La Foye-Monjault,79,,,791270000H0068,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.520987,46.204282
2020-1145720,2020-05-06,000001,Vente,17022,,,LE FIEF DE LA BROUSSE,B053,79360,79127,La Foye-Monjault,79,,,791270000H0069,,,,,,,,,,,,,0,,,,,T,terres,,,12375,-0.521527,46.204644
2020-1145720,2020-05-06,000001,Vente,17022,,,LES VIGNES DU PETIT BOIS O,B090,79360,79127,La Foye-Monjault,79,,,791270000H0199,,,,,,,,,,,,,0,,,,,T,terres,,,35180,-0.537116,46.194504
2020-1145861,2020-05-29,000001,Vente,73000,6,,RUE DE LIMAILLE,0122,79360,79127,La Foye-Monjault,79,,,79127000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.495986,46.197958
2020-1145861,2020-05-29,000001,Vente,73000,,,RUE DE LIMAILLE,0122,79360,79127,La Foye-Monjault,79,,,79127000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.496009,46.198221
2020-1145861,2020-05-29,000001,Vente,73000,6,,RUE DE LIMAILLE,0122,79360,79127,La Foye-Monjault,79,,,79127000AC0099,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,447,-0.495954,46.198007
2020-1146367,2020-06-04,000001,Vente,5000,76,,RUE CENTRALE,0075,79360,79127,La Foye-Monjault,79,,,79127000AA0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,-0.544549,46.20041
2020-1146597,2020-06-15,000001,Vente,5000,76,,RUE CENTRALE,0075,79360,79127,La Foye-Monjault,79,,,79127000AA0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,-0.544327,46.200355
2020-1147642,2020-07-09,000001,Vente,19700,,,CANTON DU BOUQUET,B016,79360,79127,La Foye-Monjault,79,,,791270000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.521965,46.192432
2020-1147697,2020-07-13,000001,Vente,85000,76,,RUE CENTRALE,0075,79360,79127,La Foye-Monjault,79,,,79127000AA0156,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1143,-0.544915,46.200243
2020-1147697,2020-07-13,000001,Vente,85000,76,,RUE CENTRALE,0075,79360,79127,La Foye-Monjault,79,,,79127000AA0156,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1143,-0.544915,46.200243
2020-1147954,2020-08-14,000001,Vente,131000,78,,RTE DE VALLANS,0204,79360,79127,La Foye-Monjault,79,,,79127000AA0163,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,,,1554,-0.545016,46.198608
2020-1147954,2020-08-14,000001,Vente,131000,78,,RTE DE VALLANS,0204,79360,79127,La Foye-Monjault,79,,,79127000AA0163,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,-0.545016,46.198608
2020-1148262,2020-08-04,000001,Vente,105000,4,,IMP DU CHATEAU D EAU,0084,79360,79127,La Foye-Monjault,79,,,79127000AC0061,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,600,-0.495278,46.198111
2020-1148262,2020-08-04,000001,Vente,105000,4,,IMP DU CHATEAU D EAU,0084,79360,79127,La Foye-Monjault,79,,,79127000AC0061,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,762,-0.495278,46.198111
2020-1149059,2020-09-14,000001,Vente,195000,29,,RUE DU CENTRE,0076,79360,79127,La Foye-Monjault,79,,,79127000AH0109,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2001,-0.536086,46.185846
2020-1149059,2020-09-14,000001,Vente,195000,29,,RUE DU CENTRE,0076,79360,79127,La Foye-Monjault,79,,,79127000AH0109,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,2001,-0.536086,46.185846
2020-1149315,2020-09-17,000001,Vente,92000,33,,RUE DE LA FIOLE,0101,79360,79127,La Foye-Monjault,79,,,79127000AK0057,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,991,-0.541095,46.182388
2020-1149315,2020-09-17,000001,Vente,92000,33,,RUE DE LA FIOLE,0101,79360,79127,La Foye-Monjault,79,,,79127000AK0057,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,483,-0.541095,46.182388
2020-1149315,2020-09-17,000001,Vente,92000,,,LES SOUCHES,B082,79360,79127,La Foye-Monjault,79,,,79127000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,1788,-0.541384,46.182507
2020-1149396,2020-09-16,000001,Vente,167000,19,,RUE DE LA BOURGUIGNONNE,0070,79360,79127,La Foye-Monjault,79,,,79127000AM0015,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,854,-0.532295,46.169173
2020-1150814,2020-10-26,000001,Vente,125000,6,,IMP MARIE MOREAU,0133,79360,79127,La Foye-Monjault,79,,,79127000AH0045,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,-0.534663,46.189038
2020-1151254,2020-11-10,000001,Vente,153000,30,,RUE CENTRALE,0075,79360,79127,La Foye-Monjault,79,,,79127000AA0130,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,815,-0.541241,46.198552
2020-1151444,2020-11-25,000001,Vente,419100,90,,RUE DU CHEMIN NEUF,0089,79360,79127,La Foye-Monjault,79,,,79127000AB0059,,,,,,,,,,,,,0,1,Maison,287,5,S,sols,,,1000,-0.536581,46.196383
2020-1151444,2020-11-25,000001,Vente,419100,90,,RUE DU CHEMIN NEUF,0089,79360,79127,La Foye-Monjault,79,,,79127000AB0059,,,,,,,,,,,,,0,1,Maison,287,5,J,jardins,,,1000,-0.536581,46.196383
2020-1151444,2020-11-25,000001,Vente,419100,90,,RUE DU CHEMIN NEUF,0089,79360,79127,La Foye-Monjault,79,,,79127000AB0059,,,,,,,,,,,,,0,1,Maison,287,5,T,terres,,,8864,-0.536581,46.196383
2020-1151557,2020-11-27,000001,Vente,119050,,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0047,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.525222,46.174196
2020-1151557,2020-11-27,000001,Vente,119050,4,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0048,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,140,-0.525088,46.174308
2020-1151557,2020-11-27,000001,Vente,119050,,,IMP DU PUITS,0168,79360,79127,La Foye-Monjault,79,,,79127000AN0052,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.52537,46.174403
2020-1151557,2020-11-27,000001,Vente,119050,,,IMP DU PUITS,0168,79360,79127,La Foye-Monjault,79,,,79127000AN0088,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.525365,46.174205
2020-1151557,2020-11-27,000001,Vente,119050,,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0094,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.525261,46.174217
2020-1151557,2020-11-27,000001,Vente,119050,,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0095,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.525117,46.174237
2020-1151557,2020-11-27,000001,Vente,119050,,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0098,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.525349,46.174255
2020-1151557,2020-11-27,000001,Vente,119050,,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0099,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.525411,46.174193
2020-1151557,2020-11-27,000001,Vente,119050,,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0102,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.525443,46.17425
2020-1151557,2020-11-27,000001,Vente,119050,,,RUE DE LA PLACE,0161,79360,79127,La Foye-Monjault,79,,,79127000AN0105,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.525309,46.174199
2020-1152043,2020-12-16,000001,Vente,187760,8,,RUE DU LANZIN,0119,79360,79127,La Foye-Monjault,79,,,79127000AN0021,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,968,-0.523783,46.174145
2020-1152043,2020-12-16,000001,Vente,187760,8,,RUE DU LANZIN,0119,79360,79127,La Foye-Monjault,79,,,79127000AN0021,,,,,,,,,,,,,0,1,Maison,185,5,J,jardins,,,583,-0.523783,46.174145
2020-1152095,2020-12-09,000001,Vente,1540,,,RUE DU CENTRE,0076,79360,79127,La Foye-Monjault,79,,,79127000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.538524,46.185961
2020-1153047,2020-12-30,000001,Vente,220000,29,,RUE DU PETIT BOIS,0158,79360,79127,La Foye-Monjault,79,,,79127000AA0114,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,962,-0.541084,46.197141
2020-1153047,2020-12-30,000001,Vente,220000,29,,RUE DU PETIT BOIS,0158,79360,79127,La Foye-Monjault,79,,,79127000AA0114,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,600,-0.541084,46.197141
2020-1153070,2020-12-30,000001,Vente,1440,,,RUE DU CENTRE,0076,79360,79127,La Foye-Monjault,79,,,79127000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.53836,46.185956
2020-1153096,2020-05-27,000001,Vente,110000,,,CANTON DU HAUT FAIRAULT,B024,79360,79127,La Foye-Monjault,79,,,791270000M0071,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-0.563453,46.195069
2020-1153096,2020-05-27,000001,Vente,110000,,,CANTON DU HAUT FAIRAULT,B024,79360,79127,La Foye-Monjault,79,,,791270000M0215,,,,,,,,,,,,,0,,,,,T,terres,,,3195,-0.566833,46.194171
