siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501925,00014,21550192500014,O,1983-03-01,03,2019,,2021-10-27T08:08:56,true,3,,,,RUE,DU PETIT PARIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.234119,49.368897,0.93,street,Rue du Petit Paris 55110 Fontaines-Saint-Clair,55192_0020,G,RUE DU PETIT PARIS,
215501925,00022,21550192500022,O,1989-11-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU PETIT PARIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.234119,49.368897,0.93,street,Rue du Petit Paris 55110 Fontaines-Saint-Clair,55192_0020,G,RUE DU PETIT PARIS,
215501925,00030,21550192500030,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU PETIT PARIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.234119,49.368897,0.93,street,Rue du Petit Paris 55110 Fontaines-Saint-Clair,55192_0020,G,RUE DU PETIT PARIS,
265507160,00017,26550716000017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,DU PETIT PARIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.234119,49.368897,0.93,street,Rue du Petit Paris 55110 Fontaines-Saint-Clair,55192_0020,G,RUE DU PETIT PARIS,
295503304,00012,29550330400012,O,1985-01-03,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,DU PETIT PARIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.234119,49.368897,0.93,street,Rue du Petit Paris 55110 Fontaines-Saint-Clair,55192_0020,G,RUE DU PETIT PARIS,
321644130,00023,32164413000023,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
342948379,00017,34294837900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390038487,00018,39003848700018,O,1993-01-25,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403480916,00010,40348091600010,O,1996-01-02,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DU PAQUIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.235389,49.368939,0.93,housenumber,1 Rue du Paquis 55110 Fontaines-Saint-Clair,55192_0015_00001,G,1 RUE DU PAQUIS,
411367584,00017,41136758400017,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DU MONT SANS PAIN,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.236078,49.369801,0.93,housenumber,2 Rue du Mont Sans Pain 55110 Fontaines-Saint-Clair,55192_0010_00002,G,2 RUE DU MONT SANS PAIN,
415238682,00017,41523868200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,R,,DU MONT SANS PAIN,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.3Z,NAF1993,N,5.236563,49.369959,0.84,street,Rue du Mont Sans Pain 55110 Fontaines-Saint-Clair,55192_0010,G,RUE DU MONT SANS PAIN,
424473551,00010,42447355100010,O,2000-04-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DES PAGUIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,5.235202,49.368795,0.6,housenumber,4 Rue du Paquis 55110 Fontaines-Saint-Clair,55192_0015_00004,G,4 RUE DU PAQUIS,
442530457,00013,44253045700013,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DU PAQUIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.238493,49.366123,0.93,housenumber,9 Rue du Paquis 55110 Fontaines-Saint-Clair,55192_0015_00009,G,9 RUE DU PAQUIS,
508196342,00028,50819634200028,O,2014-12-01,,,,2021-02-23T14:20:46,true,1,,1,B,RUE,DU PAQUIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,66.21Z,NAFRev2,N,5.235519,49.368967,0.83,housenumber,1bis Rue du Paquis 55110 Fontaines-Saint-Clair,55192_0015_00001_bis,G,1BIS RUE DU PAQUIS,
529879975,00017,52987997500017,O,2011-01-01,NN,,,2019-11-14T14:00:45,true,2,,7,,,RUE DE PAQUIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,RESIDENCE FONTAINES,55.30Z,NAFRev2,N,5.236362,49.368508,0.77,housenumber,7 Rue du Paquis 55110 Fontaines-Saint-Clair,55192_0015_00007,G,7 RUE DU PAQUIS,
752995878,00010,75299587800010,O,2012-06-19,,,,2019-11-14T14:00:45,true,1,,8,,RUE,DU PETIT PARIS,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,5.233163,49.3686,0.93,housenumber,8 Rue du Petit Paris 55110 Fontaines-Saint-Clair,55192_0020_00008,G,8 RUE DU PETIT PARIS,
783392483,00013,78339248300013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
802388801,00028,80238880100028,O,2014-12-16,,,4339ZZ,2019-11-14T14:00:45,false,2,,4,,RUE,DES FONTAINES,55110,FONTAINES-SAINT-CLAIR,,,55192,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,BRICO PIERRE SERVICES,96.09Z,NAFRev2,N,5.23567,49.370018,0.93,housenumber,4 Rue des Fontaines 55110 Fontaines-Saint-Clair,55192_0005_00004,G,4 RUE DES FONTAINES,
