siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001156,00019,21600115600019,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,3,,RUE,TELLIERS,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.325159,49.45879,0.88,housenumber,3 Rue des Telliers 60130 Bulles,60115_0125_00003,G,3 RUE DES TELLIERS,
216001156,00043,21600115600043,O,1988-08-31,02,2021,,2023-11-30T10:18:27,false,3,,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216001156,00050,21600115600050,O,2001-12-25,NN,,,2019-02-11T17:26:17,false,3,MAIRIE,3,,RUE,TELLIERS,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.325159,49.45879,0.88,housenumber,3 Rue des Telliers 60130 Bulles,60115_0125_00003,G,3 RUE DES TELLIERS,
266001155,00016,26600115500016,O,1983-03-01,NN,,,2011-04-23T04:21:51,true,3,,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008998,00019,29600899800019,O,2003-01-01,,,,2017-04-10T17:39:58,true,4,MAIRIE,3,,RUE,TELLIERS,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,42.99Z,NAFRev2,N,2.325159,49.45879,0.88,housenumber,3 Rue des Telliers 60130 Bulles,60115_0125_00003,G,3 RUE DES TELLIERS,
302425558,00012,30242555800012,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,64.11,NAP,N,2.326534,49.45898,0.94,street,Grande Rue Notre-dame 60130 Bulles,60115_0060,G,GRANDE RUE NOTRE DAME,
304419906,00017,30441990600017,O,1900-01-01,NN,,,,false,3,,10,,RUE,DU BEL AIR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,85.1C,NAF1993,,2.330048,49.45975,0.95,housenumber,10 Rue du Bel Air 60130 Bulles,60115_0010_00010,G,10 RUE DU BEL AIR,
304419906,00025,30441990600025,O,1996-09-20,NN,,,2007-05-19T08:35:53,false,3,,17,,,GRANDE RUE NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,2.326201,49.459017,0.95,housenumber,17 Grande Rue Notre-dame 60130 Bulles,60115_0060_00017,G,17 GRANDE RUE NOTRE DAME,
304419906,00033,30441990600033,O,2005-01-01,NN,,,2015-05-14T04:10:42,true,3,,4,B,RUE,DU BEL AIR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,O,2.328432,49.458689,0.85,housenumber,4bis Rue du Bel Air 60130 Bulles,60115_0010_00004_bis,G,4BIS RUE DU BEL AIR,
306167834,00010,30616783400010,O,,,,,,true,1,,,,,FERME DE MONCEAUX,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,01.00,NAP,N,2.330793,49.455028,0.49,street,Lotissement le Petit Monceaux 60130 Bulles,60115_A001,G,LOTISSEMENT LE PETIT MONCEAUX,
306885419,00011,30688541900011,O,,NN,,,,true,1,,4,,RUE,DE CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,55.4B,NAF1993,N,2.328348,49.458028,0.95,housenumber,4 Rue de Clermont 60130 Bulles,60115_0030_00004,G,4 RUE DE CLERMONT,
309222859,00014,30922285900014,O,1900-01-01,,,,2008-03-05T09:19:11,true,4,,,,HAM,LORTEIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,01.11Z,NAFRev2,N,2.340542,49.43691,0.94,street,Lorteil 60130 Bulles,60115_6z7reb,G,LORTEIL,
311615090,00017,31161509000017,O,,NN,,,,true,1,,,,HAM,DE L ORTEIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.340542,49.43691,0.5,street,Lorteil 60130 Bulles,60115_6z7reb,G,LORTEIL,
312101736,00014,31210173600014,O,1964-01-01,NN,,,2008-11-07T00:27:12,true,4,,16,,RUE,DU CHATEAU,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,15.8C,NAFRev1,O,2.326493,49.46021,0.95,housenumber,16 Rue du Château 60130 Bulles,60115_0026_00016,G,16 RUE DU CHATEAU,
312687502,00038,31268750200038,O,1997-01-01,NN,,,2008-11-07T00:27:51,true,3,,12,,,GDE RUE NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,36.1G,NAFRev1,N,2.326615,49.458893,0.87,housenumber,12 Grande Rue Notre-dame 60130 Bulles,60115_0060_00012,G,12 GRANDE RUE NOTRE DAME,
314676016,00012,31467601600012,O,,,,,,true,1,,,,,GRANDE RUE NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.326534,49.45898,0.95,street,Grande Rue Notre-dame 60130 Bulles,60115_0060,G,GRANDE RUE NOTRE DAME,
316619824,01053,31661982401053,O,2020-09-01,01,2021,,2023-11-30T10:21:35,false,1,,10,,RUE,DU TUREAU,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,O,2.324737,49.461786,0.95,housenumber,10 Rue du Tureau 60130 Bulles,60115_0135_00010,G,10 RUE DU TUREAU,
317097962,00011,31709796200011,O,,NN,,,,true,1,,,,RTE,CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.329155,49.45737,0.73,street,Rue de Clermont 60130 Bulles,60115_0030,G,RUE DE CLERMONT,
318303302,00018,31830330200018,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,2.326534,49.45898,0.94,street,Grande Rue Notre-dame 60130 Bulles,60115_0060,G,GRANDE RUE NOTRE DAME,
319990560,00017,31999056000017,O,,NN,,,,true,1,,7,,RUE,DU MESNIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.325666,49.460587,0.95,housenumber,7 Rue du Mesnil 60130 Bulles,60115_0085_00007,G,7 RUE DU MESNIL,
321302945,00019,32130294500019,O,1981-03-19,NN,,,2008-01-04T18:24:14,true,3,,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321690927,00017,32169092700017,O,,NN,,,,true,1,,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,28.7N,NAF1993,N,,,0,,,,,,
321780058,00012,32178005800012,O,,,,,,true,1,,,,RTE,DE CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.329155,49.45737,0.78,street,Rue de Clermont 60130 Bulles,60115_0030,G,RUE DE CLERMONT,
322543075,00012,32254307500012,O,1981-09-01,NN,,,,true,1,,,,,SOURCE DE SAINE FONTAINE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,70.2C,NAF1993,N,2.306822,49.471712,0.64,street,Le Bois de Saine Fontaine 60130 Bulles,60115_B008,G,LE BOIS DE SAINE FONTAINE,
325028090,00018,32502809000018,O,,NN,,,,true,1,,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1984-09-25,F,,,,,97.22,NAP,N,,,0,,,,,,
325575009,00015,32557500900015,O,,,,,,true,1,,2,,RUE,DE BEAUVAIS,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.338796,49.451406,0.94,housenumber,2 Rue de Beauvais 60130 Bulles,60115_0007_00002,G,2 RUE DE BEAUVAIS,
328410782,00010,32841078200010,O,,NN,,,,true,1,,,,RTE,DE FROISSY,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,58.10,NAP,N,2.340199,49.437964,0.34,street,Rue du Bois de la Dame 60130 Bulles,60115_0014,G,RUE DU BOIS DE LA DAME,
333691459,00015,33369145900015,O,,NN,,,,true,1,,7,,RUE,DU MESNIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,2.325666,49.460587,0.95,housenumber,7 Rue du Mesnil 60130 Bulles,60115_0085_00007,G,7 RUE DU MESNIL,
334233145,00039,33423314500039,O,1987-05-01,NN,,,2014-07-08T00:39:53,true,4,,9,,RUE,DU BOIS DE LA DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,43.91A,NAFRev2,N,2.340399,49.43835,0.95,housenumber,9 Rue du Bois de la Dame 60130 Bulles,60115_0014_00009,G,9 RUE DU BOIS DE LA DAME,
335075107,00011,33507510700011,O,,,,,,true,1,,,,,CHATEAU DE MONCEAUX,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,00.98,NAP,N,2.330793,49.455028,0.47,street,Lotissement le Petit Monceaux 60130 Bulles,60115_A001,G,LOTISSEMENT LE PETIT MONCEAUX,
339866931,00027,33986693100027,O,1989-08-31,NN,,,2015-02-10T11:14:53,false,4,,6,,RUE,MASSIN,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.322295,49.462228,0.94,housenumber,6 Rue Massin 60130 Bulles,60115_0080_00006,G,6 RUE MASSIN,
339866931,00043,33986693100043,O,2000-07-01,01,2021,,2023-11-30T10:27:19,true,2,,4,B,RUE,DU BEL AIR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2019-11-03,A,,,,,86.21Z,NAFRev2,O,2.328432,49.458689,0.85,housenumber,4bis Rue du Bel Air 60130 Bulles,60115_0010_00004_bis,G,4BIS RUE DU BEL AIR,
339934036,00015,33993403600015,O,,NN,,,,true,1,,9,,RUE,DE CREVECOEUR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,2.324469,49.460266,0.95,housenumber,9 Rue de Crèvecoeur 60130 Bulles,60115_0040_00009,G,9 RUE DE CREVECOEUR,
343053039,00016,34305303900016,O,,NN,,,,true,1,,12,,,LE PETIT MONCEAU,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,62.41,NAP,N,2.330703,49.454873,0.95,housenumber,12 Le Petit Monceau 60130 Bulles,60115_b074_00012,G,12 LE PETIT MONCEAU,
343180980,00025,34318098000025,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,66.0E,NAF1993,N,2.327683,49.459448,0.95,housenumber,6 Rue du Château 60130 Bulles,60115_0026_00006,G,6 RUE DU CHATEAU,
344110507,00029,34411050700029,O,2002-01-01,NN,,,,true,4,,,,RTE,DE CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,52.7F,NAFRev1,O,2.329155,49.45737,0.78,street,Rue de Clermont 60130 Bulles,60115_0030,G,RUE DE CLERMONT,
351882998,00013,35188299800013,O,1989-08-18,NN,,,2006-12-15T00:37:18,false,4,,10,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.3A,NAF1993,O,2.3267,49.458808,0.89,housenumber,10 Grande Rue Notre-dame 60130 Bulles,60115_0060_00010,G,10 GRANDE RUE NOTRE DAME,
352754121,00015,35275412100015,O,1989-12-11,NN,,,2013-05-18T02:16:07,true,5,,19,,,GRNADE RUE NOTRE-DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,47.11B,NAFRev2,O,2.326027,49.459138,0.81,housenumber,19 Grande Rue Notre-dame 60130 Bulles,60115_0060_00019,G,19 GRANDE RUE NOTRE DAME,
353146632,00016,35314663200016,O,1900-01-01,,,,2011-11-18T00:14:04,false,4,,23,,RUE,DE CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.3E,NAF1993,N,2.329841,49.456684,0.95,housenumber,23 Rue de Clermont 60130 Bulles,60115_0030_00023,G,23 RUE DE CLERMONT,
353442627,00017,35344262700017,O,,NN,,,,true,1,,23,,RUE,DE CREVECOEUR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.322832,49.46113,0.95,housenumber,23 Rue de Crèvecoeur 60130 Bulles,60115_0040_00023,G,23 RUE DE CREVECOEUR,
353509417,00013,35350941700013,O,,NN,,,,true,1,,19,,RUE,DE CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.329607,49.456961,0.95,housenumber,19 Rue de Clermont 60130 Bulles,60115_0030_00019,G,19 RUE DE CLERMONT,
353661986,00011,35366198600011,O,1990-01-11,NN,,,,false,3,SAINE FONTAINE,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,2.3065,49.469372,0.94,street,Saine Fontaine 60130 Bulles,60115_B087,D,SAINE FONTAINE,
356000000,22714,35600000022714,O,2012-01-01,,,,2014-01-19T05:46:51,false,2,,1,,RUE,DE CREVECOEUR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.325105,49.459848,0.95,housenumber,1 Rue de Crèvecoeur 60130 Bulles,60115_0040_00001,G,1 RUE DE CREVECOEUR,
356000224,05589,35600022405589,O,1991-01-01,,,,2009-10-17T12:53:42,false,4,BULLES,,,RUE,DE CREVECOEUR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.321047,49.461889,0.95,street,Rue de Crèvecoeur 60130 Bulles,60115_0040,G,RUE DE CREVECOEUR,
378239065,00014,37823906500014,O,1990-05-18,NN,,,2019-04-12T11:01:54,true,3,,10,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3267,49.458808,0.89,housenumber,10 Grande Rue Notre-dame 60130 Bulles,60115_0060_00010,G,10 GRANDE RUE NOTRE DAME,
380467365,00017,38046736500017,O,1991-01-01,NN,,,,true,1,,18,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,N,2.326285,49.459242,0.89,housenumber,18 Grande Rue Notre-dame 60130 Bulles,60115_0060_00018,G,18 GRANDE RUE NOTRE DAME,
383187978,00010,38318797800010,O,1991-10-02,NN,,,2008-11-08T00:42:49,false,4,,8,,RUE,DU PONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2V,NAF1993,N,2.322628,49.460209,0.95,housenumber,8 Rue du Pont 60130 Bulles,60115_0110_00008,G,8 RUE DU PONT,
383188059,00026,38318805900026,O,1993-05-12,NN,,,2007-10-27T11:30:39,false,5,,6,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,45.2V,NAFRev1,O,2.326936,49.458674,0.89,housenumber,6 Grande Rue Notre-dame 60130 Bulles,60115_0060_00006,G,6 GRANDE RUE NOTRE DAME,
383188059,00034,38318805900034,O,2006-01-12,NN,,,2014-07-08T01:08:07,true,4,,,,RUE,DE CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,2.329155,49.45737,0.95,street,Rue de Clermont 60130 Bulles,60115_0030,G,RUE DE CLERMONT,
383188109,00011,38318810900011,O,,NN,,,,true,1,,8,,RUE,DU PONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,45.2V,NAF1993,N,2.322628,49.460209,0.95,housenumber,8 Rue du Pont 60130 Bulles,60115_0110_00008,G,8 RUE DU PONT,
384219937,00016,38421993700016,O,1992-01-20,NN,,,,true,1,,1,,RUE,ABRAHAM,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.4D,NAF1993,O,2.327385,49.457579,0.94,housenumber,1 Rue Abraham 60130 Bulles,60115_0006_00001,G,1 RUE ABRAHAM,
388784035,00015,38878403500015,O,1992-09-15,NN,,,2008-01-05T19:59:40,true,3,MME SANSON GENEVIEVE,19,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326027,49.459138,0.89,housenumber,19 Grande Rue Notre-dame 60130 Bulles,60115_0060_00019,G,19 GRANDE RUE NOTRE DAME,
389401019,00010,38940101900010,O,,NN,,,,true,1,,7,,RUE,DU MESNIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.1A,NAF1993,N,2.325666,49.460587,0.95,housenumber,7 Rue du Mesnil 60130 Bulles,60115_0085_00007,G,7 RUE DU MESNIL,
393164298,00027,39316429800027,O,,NN,,,,true,1,,15,,RUE,DU BEL AIR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1G,NAF1993,N,2.330753,49.460167,0.95,housenumber,15 Rue du Bel Air 60130 Bulles,60115_0010_00015,G,15 RUE DU BEL AIR,
393310461,00016,39331046100016,O,,NN,,,,true,1,,2,,RUE,DU PRE BRULE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.338525,49.452146,0.95,housenumber,2 Rue du Pré Brûlé 60130 Bulles,60115_0120_00002,G,2 RUE DU PRE BRULE,
394761563,00011,39476156300011,O,,NN,,,,true,1,,21,,,GRANDE RUE NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,2.325907,49.459257,0.95,housenumber,21 Grande Rue Notre-dame 60130 Bulles,60115_0060_00021,G,21 GRANDE RUE NOTRE DAME,
395152457,00010,39515245700010,O,1984-09-01,NN,,,2021-04-08T04:12:00,true,4,,1,,RUE,DU TUREAU,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,2.325478,49.461016,0.95,housenumber,1 Rue du Tureau 60130 Bulles,60115_0135_00001,G,1 RUE DU TUREAU,
397519216,00014,39751921600014,O,,,,,,true,1,,8,,RUE,DE L4EGOUT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.1A,NAF1993,N,2.330202,49.456338,0.56,housenumber,8 Rue de la Gare 60130 Bulles,60115_0056_00008,G,8 RUE DE LA GARE,
399806736,00019,39980673600019,O,1984-09-01,NN,,,2008-01-04T19:16:32,true,3,LORTEIL,3,,RUE,DU CALVAIRE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.322948,49.460072,0.95,housenumber,3 Rue du Calvaire 60130 Bulles,60115_0020_00003,G,3 RUE DU CALVAIRE,
399959170,00016,39995917000016,O,1995-01-14,NN,,,2008-04-26T13:04:32,true,4,,7,,RUE,DU MESNIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.3A,NAFRev1,O,2.325666,49.460587,0.95,housenumber,7 Rue du Mesnil 60130 Bulles,60115_0085_00007,G,7 RUE DU MESNIL,
400208294,00019,40020829400019,O,1983-09-01,NN,,,2020-03-04T11:49:53,false,5,MONCEAUX,22,,RUE,DU PRE BRULE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.345053,49.445396,0.95,housenumber,22 Rue du Pré Brûlé 60130 Bulles,60115_0120_00022,G,22 RUE DU PRE BRULE,
400208294,00027,40020829400027,O,2020-02-01,,,,2021-02-23T11:24:04,true,1,,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400338182,00043,40033818200043,O,1980-11-09,,,,2009-12-02T09:57:44,true,1,,,,,LA RUE GEFFRAIN,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1980-11-09,A,,,,,02.10Z,NAFRev2,N,2.340199,49.437964,0.37,street,Rue du Bois de la Dame 60130 Bulles,60115_0014,G,RUE DU BOIS DE LA DAME,
400665428,00035,40066542800035,O,1996-09-01,NN,,,2023-09-10T03:35:31,false,4,,,,RTE,DE MONTREUIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,82.92Z,NAFRev2,O,2.329155,49.45737,0.37,street,Rue de Clermont 60130 Bulles,60115_0030,G,RUE DE CLERMONT,
403111461,00014,40311146100014,O,,NN,,,,true,1,,12,,RUE,DU BOIS DE LA DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2L,NAF1993,N,2.340295,49.438324,0.95,housenumber,12 Rue du Bois de la Dame 60130 Bulles,60115_0014_00012,G,12 RUE DU BOIS DE LA DAME,
403438872,00018,40343887200018,O,1995-12-01,00,2021,,2024-01-26T03:49:54,true,3,,2,,RUE,DU PRE BRULE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.338525,49.452146,0.95,housenumber,2 Rue du Pré Brûlé 60130 Bulles,60115_0120_00002,G,2 RUE DU PRE BRULE,
403493505,00016,40349350500016,O,1996-01-01,NN,,,2023-02-25T03:44:36,true,4,,1,,RUE,DE L'EGOUT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.340712,49.439201,0.57,housenumber,1 Rue du Bois de la Dame 60130 Bulles,60115_0014_00001,G,1 RUE DU BOIS DE LA DAME,
403493737,00015,40349373700015,O,1995-07-01,NN,,,,true,4,,4,,RUE,DU BEL AIR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,2.328541,49.458843,0.95,housenumber,4 Rue du Bel Air 60130 Bulles,60115_0010_00004,G,4 RUE DU BEL AIR,
403520190,00014,40352019000014,P,1900-01-01,NN,,,2022-01-31T10:37:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BULLES,,[ND],60115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
403763907,00017,40376390700017,O,1982-12-31,NN,,,,true,1,,25,,RUE,DU HOUSSOYE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.2J,NAF1993,N,2.322564,49.454607,0.86,housenumber,25 Rue du Houssoy 60130 Bulles,60115_0065_00025,G,25 RUE DU HOUSSOY,
403763915,00010,40376391500010,O,1982-12-31,NN,,,2010-12-26T04:14:23,true,4,,,,,,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403763923,00014,40376392300014,O,1990-06-01,NN,,,,true,1,,3,,RUE,DU CALVAIRE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1A,NAF1993,N,2.322948,49.460072,0.95,housenumber,3 Rue du Calvaire 60130 Bulles,60115_0020_00003,G,3 RUE DU CALVAIRE,
405092701,00011,40509270100011,O,1982-09-13,NN,,,,true,1,,3,,RUE,DU CALVAIRE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,2.322948,49.460072,0.95,housenumber,3 Rue du Calvaire 60130 Bulles,60115_0020_00003,G,3 RUE DU CALVAIRE,
405092719,00013,40509271900013,O,1982-12-31,NN,,,,true,1,,21,,GR,RUE NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,2.325907,49.459257,0.86,housenumber,21 Grande Rue Notre-dame 60130 Bulles,60115_0060_00021,G,21 GRANDE RUE NOTRE DAME,
407891563,00014,40789156300014,O,1996-06-01,NN,,,2022-05-04T04:16:47,true,3,MONCEAUX,22,,RUE,DU PRE BRULE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.345053,49.445396,0.95,housenumber,22 Rue du Pré Brûlé 60130 Bulles,60115_0120_00022,G,22 RUE DU PRE BRULE,
409959814,00016,40995981400016,O,1996-12-01,NN,,,2010-04-18T07:22:50,true,4,,15,,RUE,DU BEL AIR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,2.330753,49.460167,0.95,housenumber,15 Rue du Bel Air 60130 Bulles,60115_0010_00015,G,15 RUE DU BEL AIR,
410350706,00017,41035070600017,O,1996-12-01,NN,,,2009-01-07T09:18:49,false,4,,8,,RUE,DE CLERMONT,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,68.20A,NAFRev2,N,2.328759,49.457815,0.95,housenumber,8 Rue de Clermont 60130 Bulles,60115_0030_00008,G,8 RUE DE CLERMONT,
412038556,00020,41203855600020,O,2003-01-01,NN,,4321AB,2022-08-29T09:28:49,true,4,,1,,RUE,DU JEU DE PAUME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.21A,NAFRev2,N,2.326143,49.457888,0.95,housenumber,1 Rue du Jeu de Paume 60130 Bulles,60115_0070_00001,G,1 RUE DU JEU DE PAUME,
412860900,00015,41286090000015,O,1997-07-07,,,,,true,1,,4,,,PETITE RUE DE NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.3264,49.458549,0.88,housenumber,4 Petite Rue Notre-dame 60130 Bulles,60115_0100_00004,G,4 PETITE RUE NOTRE DAME,
418379673,00019,41837967300019,O,1998-04-01,01,2021,,2023-11-30T10:32:12,true,3,,10,,RUE,NOTRE DAME,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.3267,49.458808,0.89,housenumber,10 Grande Rue Notre-dame 60130 Bulles,60115_0060_00010,G,10 GRANDE RUE NOTRE DAME,
418483111,00021,41848311100021,O,2003-03-01,NN,,,2010-12-30T05:44:26,true,6,,17,,RUE,DES TELLIERS,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,71.12B,NAFRev2,N,2.32521,49.458682,0.95,housenumber,17 Rue des Telliers 60130 Bulles,60115_0125_00017,G,17 RUE DES TELLIERS,
418698007,00014,41869800700014,O,1998-05-11,02,2021,4331ZB,2023-11-30T10:32:22,true,4,,26,,RUE,DU CHATEAU,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.325883,49.460573,0.95,housenumber,26 Rue du Château 60130 Bulles,60115_0026_00026,G,26 RUE DU CHATEAU,
418842944,00021,41884294400021,O,2009-04-01,,,,2009-07-03T03:50:13,true,1,,42,,RTE,DE CREVECOEUR,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.02Z,NAFRev2,N,2.313937,49.464957,0.83,housenumber,42 Rue de Crèvecoeur 60130 Bulles,60115_0040_00042,G,42 RUE DE CREVECOEUR,
419903992,00024,41990399200024,O,2013-04-01,NN,,,2020-01-03T03:54:14,true,2,17 RUE DU BOIS DE LA DAME,,,,LORTEIL,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2019-12-31,F,ECURIE FABRICE LEGROS,,,,93.19Z,NAFRev2,N,2.340542,49.43691,0.94,street,Lorteil 60130 Bulles,60115_6z7reb,G,LORTEIL,
420192205,00011,42019220500011,O,1998-11-02,NN,,,2008-11-08T01:37:07,true,3,HAMEAU DE MONCEAUX,9,,RUE,DU PRE BRULE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,2.33761,49.453246,0.95,housenumber,9 Rue du Pré Brûlé 60130 Bulles,60115_0120_00009,G,9 RUE DU PRE BRULE,
422439026,00010,42243902600010,O,1999-03-15,,,,2016-12-14T03:40:56,true,3,,25,,RUE,DU HOUSSOY,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.322564,49.454607,0.95,housenumber,25 Rue du Houssoy 60130 Bulles,60115_0065_00025,G,25 RUE DU HOUSSOY,
424413037,00013,42441303700013,O,1999-08-31,NN,,,2022-03-05T13:03:02,true,4,,3,,RUE,DU CALVAIRE,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.322948,49.460072,0.95,housenumber,3 Rue du Calvaire 60130 Bulles,60115_0020_00003,G,3 RUE DU CALVAIRE,
428281430,00010,42828143000010,O,1987-01-01,NN,,,2008-01-05T01:25:07,true,3,,2,,RUE,DU HOUSSOY,60130,BULLES,,,60115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.326699,49.458187,0.95,housenumber,2 Rue du Houssoy 60130 Bulles,60115_0065_00002,G,2 RUE DU HOUSSOY,