id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274113,2021-03-01,000001,Vente,117000,,,SOULT,B092,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1690,2.067349,45.085493
2021-274113,2021-03-01,000001,Vente,117000,,,SOULT,B092,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1580,2.067484,45.085819
2021-274113,2021-03-01,000001,Vente,117000,8,,PUY LA FOURCHE,B100,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1348,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1375,2.067686,45.08603
2021-274113,2021-03-01,000001,Vente,117000,8,,PUY LA FOURCHE,B100,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1348,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.067686,45.08603
2021-274113,2021-03-01,000001,Vente,117000,,,SOULT,B092,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1730,2.06785,45.086321
2021-276239,2021-09-10,000001,Vente,6000,2,,LAVAL,B047,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0922,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,14,2.050722,45.069507
2021-276239,2021-09-10,000001,Vente,6000,2,,LAVAL,B047,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0922,,,,,,,,,,,,,0,1,Maison,12,1,PC,pacages,PACAG,Pacage,1246,2.050722,45.069507
2021-276244,2021-09-27,000001,Vente,52938.2,,,SUC DU THEIL,B094,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,2.072229,45.069497
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0109,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4880,2.04608,45.078964
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0110,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,13200,2.045307,45.079173
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.045448,45.079509
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0120,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1280,2.043683,45.080977
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0121,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2020,2.043434,45.08084
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0122,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1840,2.043483,45.080344
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0123,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1940,2.044192,45.080614
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0124,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2340,2.044888,45.080628
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0125,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2420,2.044846,45.080144
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A0128,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,65410,2.042175,45.079512
2021-276948,2021-12-09,000001,Vente,35000,,,LE PUY DE MURAT,B081,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1210,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2150,2.046027,45.077998
2021-276948,2021-12-09,000001,Vente,35000,,,PUY DE MURAT,B099,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1211,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,33700,2.044361,45.077095
2021-276948,2021-12-09,000001,Vente,35000,,,PUY DE MURAT,B099,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1213,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7090,2.043443,45.076197
2021-276948,2021-12-09,000001,Vente,35000,,,PUY DE MURAT,B099,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1215,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7310,2.042305,45.07665
2021-276948,2021-12-09,000001,Vente,35000,,,COMBOU NEGRE,B024,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1228,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,16000,2.04187,45.081114
2021-276948,2021-12-09,000001,Vente,35000,,,COMBOU NEGRE,B024,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9540,2.040818,45.081308
2021-276948,2021-12-09,000001,Vente,35000,,,COMBOU NEGRE,B024,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16400,2.040163,45.082165
2021-276948,2021-12-09,000001,Vente,35000,,,COMBOU NEGRE,B024,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.038276,45.081531
2021-276948,2021-12-09,000001,Vente,35000,,,COMBOU NEGRE,B024,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12900,2.03845,45.081057
2021-276948,2021-12-09,000001,Vente,35000,,,COMBOU NEGRE,B024,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1234,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18520,2.039159,45.080132
2021-276948,2021-12-09,000001,Vente,35000,,,COMBOU NEGRE,B024,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000A1235,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10220,2.038891,45.079946
2021-277055,2021-12-10,000001,Vente,3750,,,CHEZ LE PROPHETE,B018,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0140,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1830,2.081663,45.059745
2021-277055,2021-12-10,000001,Vente,3750,,,CHEZ LE PROPHETE,B018,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0141,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1950,2.080189,45.059919
2021-277055,2021-12-10,000001,Vente,3750,,,CHEZ LE PROPHETE,B018,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38810,2.081823,45.060173
2021-277056,2021-12-10,000001,Vente,2250,,,MERLE,B051,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0032,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9870,2.072817,45.066967
2021-277056,2021-12-10,000001,Vente,2250,,,ROC DE LA VIRONDELLE,B086,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,2.072933,45.065743
2021-277056,2021-12-10,000001,Vente,2250,,,ROC DE LA VIRONDELLE,B086,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,2.071209,45.066548
2021-277056,2021-12-10,000001,Vente,2250,,,ROC DE LA VIRONDELLE,B086,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,2.069006,45.067201
2021-277056,2021-12-10,000001,Vente,2250,,,ROC DE LA VIRONDELLE,B086,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,2.070117,45.066488
2021-277056,2021-12-10,000001,Vente,2250,,,LESCUROTTE,B049,19220,19205,Saint-Geniez-ô-Merle,19,,,192050000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,2.067093,45.067489
