id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352815,2021-01-11,000001,Vente,2000,,,LA ROCHE NADOUX,B096,79400,79114,Exireuil,79,,,791140000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.182725,46.471731
2021-1352815,2021-01-11,000001,Vente,2000,,,LA ROCHE NADOUX,B096,79400,79114,Exireuil,79,,,791140000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.182393,46.471856
2021-1352815,2021-01-11,000001,Vente,2000,,,LA ROCHE NADOUX,B096,79400,79114,Exireuil,79,,,791140000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,6430,-0.183185,46.471852
2021-1352815,2021-01-11,000001,Vente,2000,,,LA ROCHE NADOUX,B096,79400,79114,Exireuil,79,,,791140000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,1055,-0.182914,46.471261
2021-1354410,2021-03-23,000001,Vente,83000,5,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,12,,,,,,,,,,1,1,Maison,70,3,,,,,,-0.196215,46.427605
2021-1354625,2021-03-05,000001,Vente,,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0026,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-0.19266,46.435166
2021-1354626,2021-01-21,000001,Vente,,,,BOIS CHABOT,B012,79400,79114,Exireuil,79,,,79114000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,476,-0.168489,46.465261
2021-1354778,2021-03-03,000001,Vente,65000,2,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,33,,65,,,,,,,,2,2,Appartement,63,3,,,,,,-0.196215,46.427605
2021-1354778,2021-03-03,000001,Vente,65000,2,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,33,,65,,,,,,,,2,3,Dépendance,,0,,,,,,-0.196215,46.427605
2021-1354915,2021-03-24,000001,Vente,80000,23,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,3,78.73,,,,,,,,,1,1,Maison,79,4,,,,,,-0.196215,46.427605
2021-1355537,2021-04-08,000001,Vente,88366,7,,RUE JEAN-PHILIPPE RAMEAU,0090,79400,79114,Exireuil,79,,,79114000AE0469,,,31,78.5,,,,,,,,,1,1,Maison,79,4,,,,,,-0.196215,46.427605
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4019,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1353,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1353,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1353,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,1,Maison,125,6,BT,taillis simples,,,4997,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4997,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4997,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4019,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,4019,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1353,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4997,-0.188657,46.426043
2021-1355645,2021-04-29,000001,Vente,223000,140,,RUE DE BECHEREAU,0011,79400,79114,Exireuil,79,,,79114000AE0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4019,-0.188657,46.426043
2021-1356772,2021-05-18,000001,Vente,3000,,,LA ROCHE NADOUX,B096,79400,79114,Exireuil,79,,,791140000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.182801,46.471055
2021-1356772,2021-05-18,000001,Vente,3000,4,,LA ROCHE NADOUX,B096,79400,79114,Exireuil,79,,,791140000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.182793,46.470988
2021-1357145,2021-06-08,000001,Vente,150,,,LES RIPAILLES,B094,79400,79114,Exireuil,79,,,791140000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,3925,-0.156322,46.463718
2021-1357160,2021-06-08,000001,Vente,1,,,LES RIPAILLES,B094,79400,79114,Exireuil,79,,,791140000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-0.157735,46.4648
2021-1357160,2021-06-08,000001,Vente,1,,,LES RIPAILLES,B094,79400,79114,Exireuil,79,,,791140000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,1458,-0.156617,46.465051
2021-1357160,2021-06-08,000001,Vente,1,,,LES RIPAILLES,B094,79400,79114,Exireuil,79,,,791140000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,943,-0.155028,46.465155
2021-1357160,2021-06-08,000001,Vente,1,,,LES RIPAILLES,B094,79400,79114,Exireuil,79,,,791140000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-0.153587,46.464758
2021-1357409,2021-06-04,000001,Vente,34500,2,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,39,,71,,,,,,,,2,3,Dépendance,,0,,,,,,-0.196215,46.427605
2021-1357409,2021-06-04,000001,Vente,34500,2,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,39,,71,,,,,,,,2,2,Appartement,48,2,,,,,,-0.196215,46.427605
2021-1357919,2021-06-11,000001,Vente,145000,,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,231,-0.183347,46.439931
2021-1357919,2021-06-11,000001,Vente,145000,3,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0296,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,685,-0.183195,46.439839
2021-1358096,2021-07-07,000001,Vente,214000,,,BASSELLES,B004,79400,79114,Exireuil,79,,,79114000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.196264,46.429294
2021-1358096,2021-07-07,000001,Vente,214000,24,,RUE DE CHAUSSEROI,0018,79400,79114,Exireuil,79,,,79114000AE0555,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,3269,-0.196561,46.429147
2021-1358101,2021-06-22,000001,Vente,2000,,,CHAUSSEROI,B042,79400,79114,Exireuil,79,,,79114000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,9120,-0.196623,46.431961
2021-1358109,2021-06-22,000001,Vente,45700,,,L OUCHETTE,B080,79400,79114,Exireuil,79,,,791140000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,1285,-0.160897,46.480475
2021-1358109,2021-06-22,000001,Vente,45700,,,L OUCHETTE,B080,79400,79114,Exireuil,79,,,791140000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,3715,-0.160897,46.480475
2021-1358109,2021-06-22,000001,Vente,45700,,,L OUCHETTE,B080,79400,79114,Exireuil,79,,,791140000B0131,,,,,,,,,,,,,0,,,,,S,sols,,,882,-0.15995,46.480447
2021-1358109,2021-06-22,000001,Vente,45700,,,L OUCHETTE,B080,79400,79114,Exireuil,79,,,791140000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,4248,-0.15995,46.480447
2021-1358109,2021-06-22,000001,Vente,45700,,,L OUCHETTE,B080,79400,79114,Exireuil,79,,,791140000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,501,-0.160267,46.481381
2021-1358109,2021-06-22,000001,Vente,45700,,,L OUCHETTE,B080,79400,79114,Exireuil,79,,,791140000B0132,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9208,-0.160267,46.481381
2021-1358109,2021-06-22,000001,Vente,45700,,,L OUCHETTE,B080,79400,79114,Exireuil,79,,,791140000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,3881,-0.160267,46.481381
2021-1358736,2021-07-06,000001,Vente,12800,,,LA GUYONNIERE,B069,79400,79114,Exireuil,79,,,791140000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,32030,-0.173116,46.446131
2021-1359271,2021-07-13,000001,Vente,168000,5,,RUE DES JONQUILLES,0095,79400,79114,Exireuil,79,,,79114000AH0389,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,668,-0.199725,46.422892
2021-1359362,2021-07-21,000001,Vente,219000,3,,CHEM DE L ILE,0087,79400,79114,Exireuil,79,,,791140000B0060,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,1555,-0.169683,46.476469
2021-1359362,2021-07-21,000001,Vente,219000,3,,CHEM DE L ILE,0087,79400,79114,Exireuil,79,,,791140000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,-0.169683,46.476469
2021-1359362,2021-07-21,000001,Vente,219000,3,,CHEM DE L ILE,0087,79400,79114,Exireuil,79,,,791140000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,-0.169683,46.476469
2021-1359362,2021-07-21,000001,Vente,219000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,670,-0.169961,46.47663
2021-1359362,2021-07-21,000001,Vente,219000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,588,-0.170165,46.476568
2021-1360260,2021-08-27,000001,Vente,40500,2,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,47,,79,,,,,,,,2,2,Appartement,48,2,,,,,,-0.196215,46.427605
2021-1360260,2021-08-27,000001,Vente,40500,2,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,47,,79,,,,,,,,2,3,Dépendance,,0,,,,,,-0.196215,46.427605
2021-1360680,2021-08-30,000001,Vente,285000,13,,CHE DE L'ANCIENNE LIGNE,0004,79400,79114,Exireuil,79,,,79114000AD0232,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,-0.188179,46.431477
2021-1360680,2021-08-30,000001,Vente,285000,13,,CHE DE L'ANCIENNE LIGNE,0004,79400,79114,Exireuil,79,,,79114000AD0232,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1500,-0.188179,46.431477
2021-1360764,2021-09-01,000001,Vente,120000,,,LE BOIS CLAVEAU,B015,79400,79114,Exireuil,79,,,791140000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,4031,-0.16981,46.475229
2021-1360764,2021-09-01,000001,Vente,120000,,,LE BOIS CLAVEAU,B015,79400,79114,Exireuil,79,,,791140000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,938,-0.16981,46.475229
2021-1360764,2021-09-01,000001,Vente,120000,,,LE BOIS CLAVEAU,B015,79400,79114,Exireuil,79,,,791140000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,1226,-0.170063,46.475335
2021-1360764,2021-09-01,000001,Vente,120000,,,LE BOIS CLAVEAU,B015,79400,79114,Exireuil,79,,,791140000B0013,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.170063,46.475335
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.169686,46.475847
2021-1360764,2021-09-01,000001,Vente,120000,12,,RTE DES ETANGS,0045,79400,79114,Exireuil,79,,,791140000B0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.169516,46.476119
2021-1360764,2021-09-01,000001,Vente,120000,12,,RTE DES ETANGS,0045,79400,79114,Exireuil,79,,,791140000B0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.169516,46.476119
2021-1360764,2021-09-01,000001,Vente,120000,12,,RTE DES ETANGS,0045,79400,79114,Exireuil,79,,,791140000B0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.169516,46.476119
2021-1360764,2021-09-01,000001,Vente,120000,12,,RTE DES ETANGS,0045,79400,79114,Exireuil,79,,,791140000B0070,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,510,-0.169516,46.476119
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,675,-0.169265,46.475933
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0074,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-0.169013,46.475996
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-0.168954,46.476045
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.168608,46.476033
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.168629,46.476086
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,981,-0.168835,46.475931
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.169578,46.475999
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.169003,46.476098
2021-1360764,2021-09-01,000001,Vente,120000,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.169239,46.476149
2021-1361011,2021-09-07,000001,Vente,55000,1,,LE CHAILLOT,B032,79400,79114,Exireuil,79,,,79114000AC0271,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,961,-0.192933,46.440595
2021-1361011,2021-09-07,000001,Vente,55000,1,,LE CHAILLOT,B032,79400,79114,Exireuil,79,,,79114000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,-0.192933,46.440595
2021-1361506,2021-10-08,000001,Vente,105092,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.168776,46.476401
2021-1361506,2021-10-08,000001,Vente,105092,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.169147,46.476246
2021-1361506,2021-10-08,000001,Vente,105092,,,LES NOUES,B079,79400,79114,Exireuil,79,,,791140000B0519,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-0.168926,46.476194
2021-1361506,2021-10-08,000001,Vente,105092,8,,RTE DES ETANGS,0045,79400,79114,Exireuil,79,,,791140000B0520,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,81,-0.169162,46.4762
2021-1361830,2021-10-11,000001,Vente,195000,8,,CITE DU CHAMP LIMOUSIN,0015,79400,79114,Exireuil,79,,,79114000AE0345,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1368,-0.195256,46.436382
2021-1362352,2021-10-27,000001,Vente,153000,17,,RUE DE LA PIERRE LEVEE,0161,79400,79114,Exireuil,79,,,79114000AH0420,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1085,-0.201492,46.427646
2021-1362352,2021-10-27,000001,Vente,153000,,,RUE DE LA PIERRE LEVEE,0161,79400,79114,Exireuil,79,,,79114000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.201322,46.427915
2021-1362401,2021-10-14,000001,Vente,61000,,,LE BOIS ROCHETEAU,B019,79400,79114,Exireuil,79,,,791140000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,30470,-0.186366,46.461516
2021-1362401,2021-10-14,000001,Vente,61000,,,LA NAIDE,B077,79400,79114,Exireuil,79,,,791140000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,16560,-0.178911,46.462634
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,16805,-0.180312,46.458971
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,16805,-0.180312,46.458971
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-0.18005,46.460522
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,15900,-0.180223,46.461392
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,20700,-0.183519,46.459943
2021-1362401,2021-10-14,000001,Vente,61000,,,LA BIZIERE,B008,79400,79114,Exireuil,79,,,791140000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,12390,-0.187236,46.458676
2021-1362401,2021-10-14,000001,Vente,61000,,,LA BIZIERE,B008,79400,79114,Exireuil,79,,,791140000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-0.186784,46.459467
2021-1362401,2021-10-14,000001,Vente,61000,,,LA BIZIERE,B008,79400,79114,Exireuil,79,,,791140000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,13720,-0.186563,46.460379
2021-1362401,2021-10-14,000001,Vente,61000,,,LA GROUSSIERE,B066,79400,79114,Exireuil,79,,,791140000A0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9560,-0.179512,46.457717
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,1568,-0.180574,46.460368
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,45814,-0.181423,46.460734
2021-1362401,2021-10-14,000001,Vente,61000,,,LA PALAIRE,B082,79400,79114,Exireuil,79,,,791140000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.181428,46.460286
2021-1362500,2021-10-29,000001,Vente,40000,7,,IMP DU COTEAU,0022,79400,79114,Exireuil,79,,,79114000AE0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,-0.195778,46.429413
2021-1362666,2021-10-27,000001,Vente,183000,29,,CITE DE LA PIERRE LEVEE,0159,79400,79114,Exireuil,79,,,79114000AE0319,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1067,-0.198733,46.429974
2021-1362667,2021-10-28,000001,Vente,150000,15,,CITE DU CHAMP LIMOUSIN,0015,79400,79114,Exireuil,79,,,79114000AE0333,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,952,-0.195291,46.436859
2021-1362793,2021-11-15,000001,Vente,70000,4,,RUE DES JONQUILLES,0095,79400,79114,Exireuil,79,,,79114000AH0385,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,720,-0.200186,46.422671
2021-1363815,2021-12-09,000001,Vente,115000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,-0.192757,46.433908
2021-1363815,2021-12-09,000001,Vente,115000,8,,RUE DU PARC,0151,79400,79114,Exireuil,79,,,79114000AD0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-0.192784,46.433643
2021-1363815,2021-12-09,000001,Vente,115000,8,,RUE DU PARC,0151,79400,79114,Exireuil,79,,,79114000AD0052,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,675,-0.192784,46.433643
2021-1363834,2021-12-13,000001,Vente,105000,3,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,13,79.07,,,,,,,,,1,1,Maison,79,4,,,,,,-0.196215,46.427605
2021-1364245,2021-12-22,000001,Vente,144000,6,,CITE DE LA CROIX PEROTIN,0027,79400,79114,Exireuil,79,,,79114000AE0202,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,696,-0.194606,46.436381
2021-1364415,2021-12-20,000001,Vente,136000,,,LE PILORET,B086,79400,79114,Exireuil,79,,,791140000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-0.152535,46.446677
2021-1364415,2021-12-20,000001,Vente,136000,,,LE PILORET,B086,79400,79114,Exireuil,79,,,791140000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-0.15376,46.447266
2021-1364415,2021-12-20,000001,Vente,136000,,,LA ROCHE D EXIREUIL,B095,79400,79114,Exireuil,79,,,791140000C0261,,,,,,,,,,,,,0,,,,,J,jardins,,,1127,-0.152129,46.446279
2021-1364415,2021-12-20,000001,Vente,136000,,,LA ROCHE D EXIREUIL,B095,79400,79114,Exireuil,79,,,791140000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.152129,46.446279
2021-1364415,2021-12-20,000001,Vente,136000,3,,LA ROCHE D EXIREUIL,B095,79400,79114,Exireuil,79,,,791140000C0522,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,-0.152416,46.446118
2021-1364415,2021-12-20,000001,Vente,136000,3,,LA ROCHE D EXIREUIL,B095,79400,79114,Exireuil,79,,,791140000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2474,-0.152416,46.446118
2021-1364415,2021-12-20,000001,Vente,136000,3,,LA ROCHE D EXIREUIL,B095,79400,79114,Exireuil,79,,,791140000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.152416,46.446118
2021-1364415,2021-12-20,000001,Vente,136000,3,,LA ROCHE D EXIREUIL,B095,79400,79114,Exireuil,79,,,791140000C0522,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,2474,-0.152416,46.446118
2021-1364498,2021-12-13,000001,Vente,150,,,LA ROCHE NADOUX,B096,79400,79114,Exireuil,79,,,791140000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,4300,-0.184303,46.472938
2021-1365143,2021-08-30,000001,Vente,165000,14,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AD0139,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,540,-0.194548,46.435169
2021-1365143,2021-08-30,000001,Vente,165000,14,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AD0139,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,460,-0.194548,46.435169
2021-1365143,2021-08-30,000001,Vente,165000,14,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.19465,46.435332
2021-1365143,2021-08-30,000001,Vente,165000,14,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.19465,46.435332
2021-1365143,2021-08-30,000001,Vente,165000,14,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AD0190,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.19456,46.43525
2021-1365143,2021-08-30,000001,Vente,165000,14,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.19456,46.43525
