siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,01149,06880305501149,O,2019-05-01,,,,2020-09-17T03:43:46,false,2,CHEZ BENETEAU ZA ACTIPOLE,,,RUE,PASTEUR,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,52.29B,NAFRev2,N,-1.436679,46.742101,0.95,street,Rue Pasteur 85170 Le Poiré-sur-Vie,85178_0364,G,RUE PASTEUR,
130010226,00061,13001022600061,O,2010-01-27,03,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LA BRACHETIERE,85170,LE POIRE-SUR-VIE,,BP 7,85178,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE  LE POIRE-SUR-VIE,,,,84.11Z,NAFRev2,N,-1.504053,46.765105,0.96,street,Rue de la brachetière 85170 Le Poiré-sur-Vie,85178_0032,G,RUE DE LA BRACHETIERE,
178502118,00049,17850211800049,O,1983-03-16,,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA BRACHETIERE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE LE POIRE-SUR-VIE,,,,84.11Z,NAFRev2,N,-1.504053,46.765105,0.96,street,Rue de la brachetière 85170 Le Poiré-sur-Vie,85178_0032,G,RUE DE LA BRACHETIERE,
200072205,00012,20007220500012,O,2016-12-31,,,,2019-11-14T14:01:02,true,2,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
200072882,00018,20007288200018,O,2017-01-01,22,2020,,2022-08-29T09:05:26,true,1,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
200072882,00026,20007288200026,O,2017-01-01,,,,2023-08-02T08:19:58,false,1,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONES COMMUNAUTAIRES,,,,42.99Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
200072882,00034,20007288200034,O,2017-01-01,,,,2023-08-02T08:21:01,false,1,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,A,BATIMENTS ECONOMIQUES,,,,68.20B,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
200072882,00042,20007288200042,O,2017-01-01,,,,2023-08-02T08:22:05,false,1,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
200072882,00059,20007288200059,O,2017-01-01,,,,2023-08-02T08:23:05,false,1,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
200072882,00067,20007288200067,O,2017-01-01,,,,2023-08-02T08:24:05,false,1,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
218501781,00015,21850178100015,O,1983-03-01,22,2020,,2022-08-29T09:09:17,true,4,,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00023,21850178100023,O,1983-12-21,11,2020,,2022-08-29T09:09:17,false,6,,11,,CHE,DES AMOURS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU CHEMIN DES AMOURS,,,,85.20Z,NAFRev2,N,-1.509318,46.766023,0.86,housenumber,11 Chemin des amours 85170 Le Poiré-sur-Vie,85178_0019_00011,G,11 CHEMIN DES AMOURS,
218501781,00031,21850178100031,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,LE BEIGNON BASSET,3,,RUE,DES ROSIERS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE LE BEIGNON BASSET,,,,80.1Z,NAF1993,N,-1.424184,46.725829,0.95,housenumber,3 Rue des rosiers 85170 Le Poiré-sur-Vie,85178_0385_00003,G,3 RUE DES ROSIERS,
218501781,00049,21850178100049,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,4,LE BEIGNON BASSET,3,,RUE,DES ROSIERS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES PENSEES,,,,85.20Z,NAFRev2,N,-1.424184,46.725829,0.95,housenumber,3 Rue des rosiers 85170 Le Poiré-sur-Vie,85178_0385_00003,G,3 RUE DES ROSIERS,
218501781,00056,21850178100056,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DU POIRE SUR VIE,,,,84.12Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00064,21850178100064,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2000-12-25,F,PISCINE DU POIRE SUR VIE,,,,92.6A,NAF1993,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00072,21850178100072,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-04-14,A,ZONE AMENAGEMENT CONCERTEE,,,,68.20B,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00080,21850178100080,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-12-08,A,COMMERCES ET SERVICES,,,,68.20B,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00098,21850178100098,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-03-16,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00106,21850178100106,O,2000-09-01,NN,,,2019-11-14T14:01:02,false,4,,11,,CHE,DES AMOURS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE DU BOURG,,,,85.10Z,NAFRev2,N,-1.509318,46.766023,0.86,housenumber,11 Chemin des amours 85170 Le Poiré-sur-Vie,85178_0019_00011,G,11 CHEMIN DES AMOURS,
218501781,00114,21850178100114,O,2003-01-01,NN,,,2021-10-27T08:11:02,false,2,,,,RUE,DES CHENES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIACCUEIL POMME DE REINETTE,,,,88.91A,NAFRev2,N,-1.502892,46.768213,0.96,street,Rue des chênes 85170 Le Poiré-sur-Vie,85178_0068,G,RUE DES CHENES,
218501781,00122,21850178100122,O,2008-09-01,03,2020,,2022-08-29T09:09:17,false,2,,,,RUE,DES PRUNIERS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE L'IDONNIERE,,,,85.20Z,NAFRev2,N,-1.49744,46.772723,0.95,street,Rue des pruniers 85170 Le Poiré-sur-Vie,85178_0363,G,RUE DES PRUNIERS,
218501781,00148,21850178100148,O,2009-09-22,,,,2023-08-01T11:04:37,false,1,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2009-09-22,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00155,21850178100155,O,2010-03-17,,,,2023-08-01T11:08:43,false,1,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2010-03-17,A,LOTISSEMENT ROUTE DE PALLUAU,,,,42.99Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
218501781,00171,21850178100171,O,2016-02-23,,,,2023-08-01T11:09:40,false,1,,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2016-02-23,A,LOTISSEMENT  LA CHENAIE,,,,42.99Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
248500506,00014,24850050600014,O,1991-12-23,NN,,,2019-11-14T14:01:02,false,5,,4,B,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,BP 24,85178,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,84.11Z,NAFRev2,O,-1.508964,46.767768,0.73,housenumber,4bis Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004_bis,G,4BIS PLACE DU MARCHE,
248500506,00022,24850050600022,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
248500506,00030,24850050600030,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,RAMASSAGE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
248500506,00048,24850050600048,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
248500506,00055,24850050600055,O,1997-12-25,NN,,,2019-11-14T14:01:02,false,3,,4,B,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,BP 85,85178,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,-1.508964,46.767768,0.73,housenumber,4bis Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004_bis,G,4BIS PLACE DU MARCHE,
248500506,00063,24850050600063,O,1997-12-25,NN,,,2019-11-14T14:01:02,false,3,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ACTIVITES ECONOMIQUES,,,,68.20B,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
248500506,00071,24850050600071,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,4,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
248500506,00097,24850050600097,O,2011-04-01,,,,2019-11-14T14:01:02,false,2,,4,B,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2012-05-14,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.508964,46.767768,0.73,housenumber,4bis Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004_bis,G,4BIS PLACE DU MARCHE,
248500506,00105,24850050600105,O,2012-05-14,NN,,,2019-11-14T14:01:02,true,2,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
248500506,00113,24850050600113,O,2012-05-14,NN,,,2019-11-14T14:01:02,false,2,,24,,RUE,DES LANDES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.497556,46.75964,0.95,housenumber,24 Rue des landes 85170 Le Poiré-sur-Vie,85178_0265_00024,G,24 RUE DES LANDES,
258500180,00017,25850018000017,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
258502335,00015,25850233500015,O,1989-01-26,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,90.0B,NAF1993,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
258502442,00019,25850244200019,O,1990-03-06,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
258502525,00011,25850252500011,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1A,NAF1993,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
268500808,00012,26850080800012,O,1983-03-01,NN,,,2021-10-27T08:13:22,true,5,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
268500808,00020,26850080800020,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,5,,31,,RUE,DE LA MONTPARIERE,85170,LE POIRE-SUR-VIE,,BP 15,85178,,,,,,,,,,,,,,,,,,,2012-02-09,F,EHPAD RESIDENCE LA MONTPARIERE,,,,87.10A,NAFRev2,N,-1.511972,46.768708,0.96,interpolation,31 Rue de la montparière 85170 Le Poiré-sur-Vie,,G,29 RUE DE LA MONTPARIERE,
268500808,00038,26850080800038,O,2003-01-01,,,,2019-11-14T14:01:02,false,2,HALTE GARDERIE,,,RUE,DES CHENES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2005-12-25,F,MULTI ACCUEIL MUNICIPAL POMME DE REINETTE ,,,,85.3G,NAFRev1,N,-1.502892,46.768213,0.96,street,Rue des chênes 85170 Le Poiré-sur-Vie,85178_0068,G,RUE DES CHENES,
268500808,00046,26850080800046,O,2012-02-09,21,2020,,2022-08-29T09:10:47,false,2,,1,,RUE,AUGUSTE GENDREAU,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2013-01-06,A,EHPAD RESIDENCE YVES COUGNAUD,,,,87.10A,NAFRev2,O,-1.500656,46.774828,0.95,housenumber,1 Rue auguste gendreau 85170 Le Poiré-sur-Vie,85178_0431_00001,G,1 RUE AUGUSTE GENDREAU,
278500731,00015,27850073100015,O,,,,,2019-11-14T14:01:02,true,1,,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
278501242,00012,27850124200012,O,,,,,2019-11-14T14:01:02,true,1,,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
298500927,00017,29850092700017,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
298500927,00025,29850092700025,O,1997-12-25,,,,2019-11-14T14:01:02,false,2,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,DRAINAGE,,,,42.99Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
298501214,00019,29850121400019,O,1983-09-14,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.1C,NAFRev1,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
298502154,00016,29850215400016,O,1986-08-05,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,70.1C,NAFRev1,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
298503483,00018,29850348300018,O,1997-12-25,,,,2019-11-14T14:01:02,true,2,MAIRIE,4,,PL,DU MARCHE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.509215,46.768091,0.84,housenumber,4 Place du marche 85170 Le Poiré-sur-Vie,85178_0280_00004,G,4 PLACE DU MARCHE,
300376688,00010,30037668800010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECHOLIERS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.512574,46.773357,0.96,street,Rue des echoliers 85170 Le Poiré-sur-Vie,85178_0140,G,RUE DES ECHOLIERS,
301238721,00015,30123872100015,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN ROUX,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,-1.464299,46.733192,0.96,street,le moulin roux 85170 Le Poiré-sur-Vie,85178_B238,G,LE MOULIN ROUX,
301309506,00014,30130950600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU PUY CHABOT,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.13,NAP,N,-1.514216,46.771191,0.96,street,Rue du puy chabot 85170 Le Poiré-sur-Vie,85178_0360,G,RUE DU PUY CHABOT,
301418786,00101,30141878600101,O,1991-05-01,NN,,,2019-11-14T14:01:02,false,5,,,,,ZI LA RIBOTIERE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
301844585,00010,30184458500010,O,1974-01-01,NN,,,2019-11-14T14:01:02,false,4,,3,,PL,DE L EGLISE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,68.20B,NAFRev2,N,-1.510298,46.768435,0.85,housenumber,3 Place de l'église 85170 Le Poiré-sur-Vie,85178_0180_00003,G,3 PLACE DE L EGLISE,
301891248,00017,30189124800017,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,5,,BD,DES DEUX MOULINS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,01.1C,NAF1993,N,-1.508107,46.772165,0.87,housenumber,5 Boulevard des deux moulins 85170 Le Poiré-sur-Vie,85178_0120_00005,G,5 BOULEVARD DES DEUX MOULINS,
301916268,00016,30191626800016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,9,,RUE,DE LA CHAPELLE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,O,-1.507423,46.767808,0.96,housenumber,9 Rue de la chapelle 85170 Le Poiré-sur-Vie,85178_0040_00009,G,9 RUE DE LA CHAPELLE,
301936571,00035,30193657100035,O,1992-01-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TURQUOISIERE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,,,N,-1.475268,46.767788,0.96,street,la turquoisière 85170 Le Poiré-sur-Vie,85178_69q6r6,G,LA TURQUOISIERE,
302000849,00018,30200084900018,O,1900-01-01,01,2020,,2023-03-31T03:53:38,true,4,,,,,LA RIBOTIERE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.473406,46.775022,0.59,street,la roustière 85170 Le Poiré-sur-Vie,85178_dn68as,G,LA ROUSTIERE,
302556287,00027,30255628700027,O,1900-01-01,11,2020,,2023-03-31T03:35:23,true,4,,,,,LA RIBOTIERE,85170,LE POIRE-SUR-VIE,,BP 11,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.473406,46.775022,0.59,street,la roustière 85170 Le Poiré-sur-Vie,85178_dn68as,G,LA ROUSTIERE,
302695218,00057,30269521800057,O,2017-04-10,12,2020,,2022-08-29T09:11:37,true,1,ACTIPOLE 85 OUEST,1250,,RUE,JULES VERNE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,43.34Z,NAFRev2,O,-1.432952,46.75476,0.96,housenumber,1250 Rue jules verne 85170 Le Poiré-sur-Vie,85178_0419_01250,G,1250 RUE JULES VERNE,
303055792,00012,30305579200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303252308,00034,30325230800034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZI LA RIBOTIERE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,32.2B,NAF1993,O,,,0,,,,,,
303485379,00026,30348537900026,O,2001-09-01,NN,,,2019-11-14T14:01:02,true,3,,18,,RUE,DES TULIPES,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,-1.423825,46.727387,0.96,housenumber,18 Rue des tulipes 85170 Le Poiré-sur-Vie,85178_0386_00018,G,18 RUE DES TULIPES,
304010168,00025,30401016800025,O,1900-01-01,NN,,,2022-11-02T09:01:30,false,8,,2,,RUE,DE LA BRACHETIERE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,47.11D,NAFRev2,N,-1.505085,46.765709,0.96,housenumber,2 Rue de la brachetière 85170 Le Poiré-sur-Vie,85178_0032_00002,G,2 RUE DE LA BRACHETIERE,
304044837,00017,30404483700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L ANCIEN PRIEURE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,-1.501897,46.766258,0.96,street,Rue de l'ancien prieuré 85170 Le Poiré-sur-Vie,85178_0022,G,RUE DE L ANCIEN PRIEURE,
304188089,00011,30418808900011,O,1964-01-01,NN,,,2021-10-27T08:15:03,true,5,,1,,RUE,DE LA MARTELLE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,AIRGINE-MOLLE,43.22B,NAFRev2,N,-1.508559,46.768517,0.96,housenumber,1 Rue de la martelle 85170 Le Poiré-sur-Vie,85178_0300_00001,G,1 RUE DE LA MARTELLE,
304444581,00025,30444458100025,O,1982-05-17,NN,,,2020-08-25T10:22:51,true,5,,18,,RUE,DE LA MESSAGERIE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,O,-1.510321,46.769929,0.96,housenumber,18 Rue de la messagerie 85170 Le Poiré-sur-Vie,85178_0320_00018,G,18 RUE DE LA MESSAGERIE,
304599244,00031,30459924400031,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,1,,RUE,DU STADE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-1.501837,46.771427,0.96,housenumber,1 Rue du stade 85170 Le Poiré-sur-Vie,85178_0389_00001,G,1 RUE DU STADE,
304964364,00018,30496436400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECHOLIERS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.512574,46.773357,0.96,street,Rue des echoliers 85170 Le Poiré-sur-Vie,85178_0140,G,RUE DES ECHOLIERS,
305224198,00021,30522419800021,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA FOURNERIE,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.509405,46.769508,0.81,street,Impasse de la fournerie 85170 Le Poiré-sur-Vie,85178_0200,G,IMPASSE DE LA FOURNERIE,
305369316,00016,30536931600016,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,5,,7,,RUE,DES GENOTS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.510619,46.765729,0.96,housenumber,7 Rue des genots 85170 Le Poiré-sur-Vie,85178_0220_00007,G,7 RUE DES GENOTS,
305811630,00022,30581163000022,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,RTE D AIZENAY ZI,,,RUE,DE LA COLONNE,85170,LE POIRE-SUR-VIE,,BP 25,85178,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,25.11Z,NAFRev2,O,-1.514925,46.76657,0.96,street,Rue de la colonne 85170 Le Poiré-sur-Vie,85178_0080,G,RUE DE LA COLONNE,
305994576,00026,30599457600026,O,,NN,,,2019-11-14T14:01:02,true,1,,26,,AV,DES BLEUETS,85170,LE POIRE-SUR-VIE,,,85178,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.10,NAP,N,-1.421807,46.727057,0.86,housenumber,26 Avenue des bleuets 85170 Le Poiré-sur-Vie,85178_0031_00026,G,26 AVENUE DES BLEUETS,