id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1168219,2023-06-12,000001,Vente,13203,,,L EPENOT,B012,88500,88476,Totainville,88,,,88476000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,1477,5.983735,48.338737
2023-1168785,2023-06-27,000001,Vente,191150,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.984073,48.323481
2023-1168785,2023-06-27,000001,Vente,191150,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.983947,48.323572
2023-1168785,2023-06-27,000001,Vente,191150,237,,RUE GRANDE RUE,0020,88500,88476,Totainville,88,,,884760000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,742,5.984041,48.323595
2023-1168785,2023-06-27,000001,Vente,191150,237,,RUE GRANDE RUE,0020,88500,88476,Totainville,88,,,884760000B0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,5.983835,48.323672
2023-1168785,2023-06-27,000001,Vente,191150,237,,RUE GRANDE RUE,0020,88500,88476,Totainville,88,,,884760000B0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,5.983835,48.323672
2023-1168785,2023-06-27,000001,Vente,191150,237,,RUE GRANDE RUE,0020,88500,88476,Totainville,88,,,884760000B0952,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,409,5.983835,48.323672
2023-1168785,2023-06-27,000001,Vente,191150,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0954,,,,,,,,,,,,,0,,,,,J,jardins,,,346,5.983718,48.323526
2023-1168785,2023-06-27,000001,Vente,191150,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0954,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.983718,48.323526
2023-1168785,2023-06-27,000001,Vente,191150,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0956,,,,,,,,,,,,,0,,,,,VE,vergers,,,381,5.9837,48.323149
2023-1168785,2023-06-27,000001,Vente,191150,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0958,,,,,,,,,,,,,0,,,,,VE,vergers,,,831,5.983835,48.323062
2023-1168785,2023-06-27,000001,Vente,191150,,,LA MARCHANDE,B019,88500,88476,Totainville,88,,,88476000ZB0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,996,5.986854,48.324431
2023-1168785,2023-06-27,000001,Vente,191150,,,LE BREUIL,B004,88500,88476,Totainville,88,,,88476000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,495,5.980629,48.324005
2023-1169552,2023-07-22,000001,Vente,165000,16,,RUE DU HEUROT,0025,88500,88476,Totainville,88,,,884760000B0104,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,455,5.98644,48.325493
2023-1169552,2023-07-22,000001,Vente,165000,16,,RUE DU HEUROT,0025,88500,88476,Totainville,88,,,884760000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,5.98644,48.325493
2023-1169552,2023-07-22,000001,Vente,165000,16,,RUE DU HEUROT,0025,88500,88476,Totainville,88,,,884760000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.986511,48.325552
2023-1170042,2023-04-07,000001,Adjudication,18000,58,,RUE DE L EGLISE,0010,88500,88476,Totainville,88,,,884760000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.985938,48.325427
2023-1170042,2023-04-07,000001,Adjudication,18000,58,,RUE DE L EGLISE,0010,88500,88476,Totainville,88,,,884760000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.985938,48.325427
2023-1170042,2023-04-07,000001,Adjudication,18000,58,,RUE DE L EGLISE,0010,88500,88476,Totainville,88,,,884760000B0096,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,104,5.985938,48.325427
2023-1170042,2023-04-07,000001,Adjudication,18000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.986013,48.325371
2023-1170042,2023-04-07,000001,Adjudication,18000,,,LE VILLAGE,B029,88500,88476,Totainville,88,,,884760000B0936,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.986237,48.325708
