id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283857,2020-01-07,000001,Vente,80300,20,,RUE DE L ABREUVOIR,0005,25870,25265,Geneuille,25,,,25265000AD0635,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973375,47.323512
2020-283857,2020-01-07,000001,Vente,80300,20,B,RUE DE L ABREUVOIR,0005,25870,25265,Geneuille,25,,,25265000AD0635,,,5,32,,,,,,,,,1,2,Appartement,32,1,,,,,,5.973375,47.323512
2020-283903,2020-01-06,000001,Vente,295350,2,,RUE DES VERGERS,0133,25870,25265,Geneuille,25,,,25265000ZD0284,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,804,5.967399,47.321825
2020-283936,2020-01-06,000001,Vente,114350,20,B,RUE DE L ABREUVOIR,0005,25870,25265,Geneuille,25,,,25265000AD0635,,,2,50.75,3,25.44,,,,,,,2,2,Appartement,51,2,,,,,,5.973375,47.323512
2020-283936,2020-01-06,000001,Vente,114350,20,,RUE DE L ABREUVOIR,0005,25870,25265,Geneuille,25,,,25265000AD0635,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973375,47.323512
2020-284844,2020-03-12,000001,Vente,253050,3,,RUE CADEMENE,0012,25870,25265,Geneuille,25,,,25265000ZA0417,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,901,5.966079,47.325029
2020-284886,2020-03-16,000001,Vente,450000,48,,CHE DES SAUNIERS,0117,25870,25265,Geneuille,25,,,25265000ZC0447,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.984733,47.309075
2020-284886,2020-03-16,000001,Vente,450000,48,,CHE DES SAUNIERS,0117,25870,25265,Geneuille,25,,,25265000ZC0447,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,723,5.984733,47.309075
2020-284886,2020-03-16,000001,Vente,450000,,,CARQUOLOT,B005,25870,25265,Geneuille,25,,,25265000ZC0451,,,,,,,,,,,,,0,,,,,VE,vergers,,,323,5.985168,47.309047
2020-284894,2020-03-17,000001,Vente,125,,,GRANDES VIGNES,B027,25870,25265,Geneuille,25,,,25265000ZC0405,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.994002,47.312599
2020-284897,2020-02-28,000001,Vente,35000,1,A,RUE HAUTE,0053,25870,25265,Geneuille,25,,,25265000AD0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,5.971653,47.322367
2020-285022,2020-03-05,000001,Vente,220000,10,,LOT L OREE DU CHATEAU,A038,25870,25265,Geneuille,25,,,25265000ZD0414,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,430,5.971925,47.320676
2020-285022,2020-03-05,000001,Vente,220000,,,LES SAUSSOTS,B049,25870,25265,Geneuille,25,,,25265000ZD0416,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.971752,47.320557
2020-285234,2020-05-13,000001,Vente,343000,4,,CHEM DU JONCHET,0055,25870,25265,Geneuille,25,,,25265000ZB0229,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,904,5.975639,47.319334
2020-285445,2020-05-26,000001,Vente,170000,8,,RUE DU CHENIL,0017,25870,25265,Geneuille,25,,,25265000AD0083,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,260,5.969208,47.323877
2020-285470,2020-05-20,000001,Vente,148500,,,AU VILLAGE,B056,25870,25265,Geneuille,25,,,25265000AD0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,2662,5.972709,47.325047
2020-285470,2020-05-20,000001,Vente,148500,15,,CHE DE LA PRAIRIE,0095,25870,25265,Geneuille,25,,,25265000AD0056,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1175,5.973332,47.324674
2020-285470,2020-05-20,000001,Vente,148500,,,AU VILLAGE,B056,25870,25265,Geneuille,25,,,25265000AD0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,1178,5.973698,47.32423
2020-285470,2020-05-20,000001,Vente,148500,,,AU VILLAGE,B056,25870,25265,Geneuille,25,,,25265000AD0515,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,935,5.972853,47.325254
2020-285577,2020-05-29,000001,Vente,65900,,,BRUYERE,B004,25870,25265,Geneuille,25,,,25265000ZA0502,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.964603,47.321902
2020-285792,2020-06-11,000001,Vente,125000,,,GRANDES VIGNES,B027,25870,25265,Geneuille,25,,,25265000ZC0410,,,,,,,,,,,,,0,,,,,S,sols,,,988,5.993543,47.313143
2020-285923,2020-06-23,000001,Vente,125000,10,,CHE DES SAUNIERS,0117,25870,25265,Geneuille,25,,,25265000ZC0154,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,995,5.991663,47.311832
2020-285923,2020-06-23,000001,Vente,125000,10,,CHE DES SAUNIERS,0117,25870,25265,Geneuille,25,,,25265000ZC0154,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,587,5.991663,47.311832
2020-286052,2020-07-16,000001,Vente,22500,7,,RUE LYAUTEY,0056,25870,25265,Geneuille,25,,,25265000AD0132,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.972403,47.323036
2020-286377,2020-07-23,000001,Vente,429000,9,,LOT L OREE DU CHATEAU,A038,25870,25265,Geneuille,25,,,25265000ZD0370,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,888,5.972196,47.320468
2020-286377,2020-07-23,000001,Vente,429000,,,LES SAUSSOTS,B049,25870,25265,Geneuille,25,,,25265000ZD0374,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.972001,47.320335
2020-286404,2020-07-17,000001,Vente,93000,11,,RUE LYAUTEY,0056,25870,25265,Geneuille,25,,,25265000AD0576,,,7,53.5,,,,,,,,,1,2,Appartement,60,3,,,,,,5.972501,47.322844
2020-286404,2020-07-17,000001,Vente,93000,11,,RUE LYAUTEY,0056,25870,25265,Geneuille,25,,,25265000AD0576,,,31,,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.972501,47.322844
2020-286404,2020-07-17,000001,Vente,93000,11,,RUE LYAUTEY,0056,25870,25265,Geneuille,25,,,25265000AD0576,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972501,47.322844
2020-286530,2020-07-27,000001,Vente,1500,,,PRES SECS,B045,25870,25265,Geneuille,25,,,25265000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.979886,47.325302
2020-286709,2020-07-22,000001,Vente,430000,,,CONTOUR DES COMBES,B018,25870,25265,Geneuille,25,,,25265000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,16660,,
2020-286724,2020-08-24,000001,Vente,65000,10,,CHE DES SAUNIERS,0117,25870,25265,Geneuille,25,,,25265000ZC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.991947,47.311485
2020-287157,2020-08-31,000001,Vente,230000,24,,RUE MAUPOMMET,0075,25870,25265,Geneuille,25,,,25265000ZA0307,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,,
2020-287157,2020-08-31,000001,Vente,230000,24,,RUE MAUPOMMET,0075,25870,25265,Geneuille,25,,,25265000ZA0307,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2020-287157,2020-08-31,000001,Vente,230000,24,,RUE MAUPOMMET,0075,25870,25265,Geneuille,25,,,25265000ZA0307,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1100,,
2020-287157,2020-08-31,000001,Vente,230000,24,,RUE MAUPOMMET,0075,25870,25265,Geneuille,25,,,25265000ZA0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-287340,2020-09-11,000001,Vente,107500,,,CHAMPS DE LA BREVETTE,B008,25870,25265,Geneuille,25,,,25265000ZB0274,,,,,,,,,,,,,0,,,,,P,prés,,,3879,5.975502,47.320677
2020-287465,2020-10-08,000001,Vente,2000,,,CHANOIS,B011,25870,25265,Geneuille,25,,,25265000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,5800,5.962731,47.328497
2020-287526,2020-10-13,000001,Vente,295000,23,,CHE DE LA PRAIRIE,0095,25870,25265,Geneuille,25,,,25265000ZA0409,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,1004,5.967883,47.325481
2020-287758,2020-11-02,000001,Vente,175000,2,,RUE CADEMENE,0012,25870,25265,Geneuille,25,,,25265000ZA0415,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1092,5.96602,47.325509
2020-287758,2020-11-02,000001,Vente,175000,2,,RUE CADEMENE,0012,25870,25265,Geneuille,25,,,25265000ZA0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,5.96602,47.325509
2020-287995,2020-10-22,000001,Vente,114500,17,,RUE LYAUTEY,0056,25870,25265,Geneuille,25,,,25265000AD0576,,,42,58.68,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972501,47.322844
2020-287995,2020-10-22,000001,Vente,114500,17,,RUE LYAUTEY,0056,25870,25265,Geneuille,25,,,25265000AD0576,,,42,58.68,,,,,,,,,1,2,Appartement,65,3,,,,,,5.972501,47.322844
2020-288066,2020-11-13,000001,Vente,50000,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,,,,,,,,,,,0,,,,,P,prés,,,2115,5.966254,47.326178
2020-288264,2020-11-06,000001,Vente,242000,10,,RTE DES PAPETIERS,0088,25870,25265,Geneuille,25,,,25265000AD0467,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,5.972099,47.325686
2020-288264,2020-11-06,000001,Vente,242000,10,,RTE DES PAPETIERS,0088,25870,25265,Geneuille,25,,,25265000AD0467,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,1580,5.972099,47.325686
2020-288264,2020-11-06,000001,Vente,242000,,,AU VILLAGE,B056,25870,25265,Geneuille,25,,,25265000AD0513,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,5.972366,47.325564
2020-288283,2020-11-06,000001,Vente,338550,10,,RUE DU SOULEAU,0119,25870,25265,Geneuille,25,,,25265000ZA0350,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,803,5.967989,47.326225
2020-288450,2020-12-03,000001,Vente,80000,,,LA PAULE,B038,25870,25265,Geneuille,25,,,25265000ZA0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,932,,
2020-288825,2020-12-14,000001,Vente en l'état futur d'achèvement,207800,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,20,,,,,,,,,,1,,,,,,,,,,5.966254,47.326178
2020-288825,2020-12-14,000001,Vente en l'état futur d'achèvement,207800,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,24,,,,,,,,,,1,,,,,,,,,,5.966254,47.326178
2020-288825,2020-12-14,000001,Vente en l'état futur d'achèvement,207800,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,16,,,,,,,,,,1,,,,,,,,,,5.966254,47.326178
2020-288846,2020-12-17,000001,Vente en l'état futur d'achèvement,198300,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966254,47.326178
2020-288846,2020-12-17,000001,Vente en l'état futur d'achèvement,198300,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966254,47.326178
2020-288846,2020-12-17,000001,Vente en l'état futur d'achèvement,198300,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,12,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.966254,47.326178
2020-288858,2020-12-15,000001,Vente en l'état futur d'achèvement,206800,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966254,47.326178
2020-288858,2020-12-15,000001,Vente en l'état futur d'achèvement,206800,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,9,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.966254,47.326178
2020-288858,2020-12-15,000001,Vente en l'état futur d'achèvement,206800,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966254,47.326178
2020-289087,2020-12-28,000001,Vente en l'état futur d'achèvement,206612,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,23,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.966254,47.326178
2020-289087,2020-12-28,000001,Vente en l'état futur d'achèvement,206612,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966254,47.326178
2020-289087,2020-12-28,000001,Vente en l'état futur d'achèvement,206612,,,CHEVANNEY,B014,25870,25265,Geneuille,25,,,25265000ZA0538,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966254,47.326178
