id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110626,2020-01-17,000001,Vente,209000,4,,LOT. LES PRATS,B052,11120,11212,Mailhac,11,,,112120000A1481,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.826195,43.298877
2020-111398,2020-02-11,000001,Vente,70000,4,,CHE DE RONDE,0060,11120,11212,Mailhac,11,,,112120000A0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.826892,43.302894
2020-111398,2020-02-11,000001,Vente,70000,4,,CHE DE RONDE,0060,11120,11212,Mailhac,11,,,112120000A1015,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,44,2.826952,43.303116
2020-111398,2020-02-11,000001,Vente,70000,4,,CHE DE RONDE,0060,11120,11212,Mailhac,11,,,112120000A1016,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,36,2.826965,43.303068
2020-111398,2020-02-11,000001,Vente,70000,,,LE VILLAGE,B048,11120,11212,Mailhac,11,,,112120000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.826976,43.303019
2020-112169,2020-04-20,000001,Vente,89300,2,,RUE DU FOSSE,0037,11120,11212,Mailhac,11,,,112120000A0309,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,153,2.826335,43.303065
2020-112242,2020-05-13,000001,Vente,1,,,LE DEVES,B009,11120,11212,Mailhac,11,,,112120000A1571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.824732,43.299859
2020-113196,2020-06-19,000001,Vente,70000,8,,IMP DES COMBES,0019,11120,11212,Mailhac,11,,,112120000A0096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,45,2.829473,43.302792
2020-113308,2020-06-25,000001,Vente,2000,,,A LA GARRIGUO,B013,11120,11212,Mailhac,11,,,112120000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,10475,2.849907,43.294023
2020-113319,2020-06-25,000001,Vente,2000,,,A LA GARRIGUO,B013,11120,11212,Mailhac,11,,,112120000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,8960,2.84862,43.294309
2020-113851,2020-07-31,000001,Vente,17000,,,LAS BLANCHARDOS,B019,11120,11212,Mailhac,11,,,112120000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,13570,2.831897,43.310209
2020-113851,2020-07-31,000001,Vente,17000,,,LAS BLANCHARDOS,B019,11120,11212,Mailhac,11,,,112120000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.831046,43.310123
2020-113851,2020-07-31,000001,Vente,17000,,,LAS BLANCHARDOS,B019,11120,11212,Mailhac,11,,,112120000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,14072,2.831583,43.309075
2020-113852,2020-07-31,000001,Vente,13000,,,LAS BLANCHARDOS,B019,11120,11212,Mailhac,11,,,112120000C0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,19198,2.831858,43.307753
2020-114222,2020-08-06,000001,Vente,41000,28,,CHE DES FONTS,0035,11120,11212,Mailhac,11,,,112120000A1069,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,48,2.827749,43.303737
2020-115375,2020-10-16,000001,Vente,188800,16,,LOT. LES PRATS,B052,11120,11212,Mailhac,11,,,112120000A1500,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,313,2.825889,43.298635
2020-115549,2020-10-15,000001,Vente,1000,,,LE DEVES,B009,11120,11212,Mailhac,11,,,112120000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,3780,2.818975,43.298302
2020-115571,2020-10-30,000001,Vente,115000,11,,PL DU CHATEAU,0017,11120,11212,Mailhac,11,,,112120000A1193,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,2.826435,43.303097
2020-115571,2020-10-30,000001,Vente,115000,,,LE VILLAGE,B048,11120,11212,Mailhac,11,,,112120000A1195,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.826413,43.303144
2020-115598,2020-10-19,000001,Vente,169000,6,,LOT. LAS TAOULES,B050,11120,11212,Mailhac,11,,,112120000A1244,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,630,2.827052,43.300645
2020-115654,2020-11-02,000001,Vente,142400,13,,LOT. LES PRATS,B052,11120,11212,Mailhac,11,,,112120000A1497,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,701,2.825383,43.298545
