id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187101,2020-03-14,000001,Vente,41.5,,,TAYRAC,B060,15600,15212,Saint-Santin-de-Maurs,15,,,152120000A1057,,,,,,,,,,,,,0,,,,,L,landes,,,166,2.25755,44.665567
2020-188387,2020-08-08,000001,Vente,2709.54,,,AURIERES,B002,15600,15212,Saint-Santin-de-Maurs,15,,,152120000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,749,2.236515,44.655362
2020-188387,2020-08-08,000001,Vente,2709.54,,,AURIERES,B002,15600,15212,Saint-Santin-de-Maurs,15,,,152120000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,23446,2.237819,44.65476
2020-188855,2020-08-27,000001,Vente,1,5017,,LE BOURG,B009,15600,15212,Saint-Santin-de-Maurs,15,,,152120000C0690,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,430,2.216673,44.650755
2020-188855,2020-08-27,000001,Vente,1,5017,,LE BOURG,B009,15600,15212,Saint-Santin-de-Maurs,15,,,152120000C0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,430,2.216673,44.650755
2020-188855,2020-08-27,000001,Vente,1,5017,,LE BOURG,B009,15600,15212,Saint-Santin-de-Maurs,15,,,152120000C0690,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,430,2.216673,44.650755
2020-189325,2020-11-07,000001,Vente,45000,5146,,TAYRAC BAS,B061,15600,15212,Saint-Santin-de-Maurs,15,,,152120000A0994,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,2.256559,44.667823
2020-189325,2020-11-07,000001,Vente,45000,5146,,TAYRAC BAS,B061,15600,15212,Saint-Santin-de-Maurs,15,,,152120000A0994,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,915,2.256559,44.667823
