id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178991,2023-01-20,000001,Vente,106600,24,,PUY DES VIEILLES,B072,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0163,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,808,2.458363,44.78572
2023-179184,2023-02-28,000001,Vente,32312,,,LA PRADE NORD,B049,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,33730,2.452027,44.808705
2023-179184,2023-02-28,000001,Vente,32312,,,LA PRADE NORD,B049,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,21810,2.453354,44.809405
2023-179184,2023-02-28,000001,Vente,32312,,,LA PRADE NORD,B049,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8280,2.454091,44.810101
2023-179255,2023-02-22,000001,Vente,33041,,,LOT LE CHATEAU D'EAU,A012,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,2.461844,44.788852
2023-179361,2023-03-08,000001,Vente,35654.4,,,LES CAMPS DE LAFEUILLADE,B016,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1576,,,,,,,,,,,,,0,,,,,P,prés,,,2117,2.466255,44.799895
2023-179592,2023-03-28,000001,Vente,9250,,,PRE DE LASCANAU,B057,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,2.461272,44.782708
2023-179749,2023-03-29,000002,Vente,27417.6,,,LES CAMPS DE LAFEUILLADE,B016,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1557,,,,,,,,,,,,,0,,,,,P,prés,,,1033,2.465008,44.799238
2023-179749,2023-03-29,000002,Vente,27417.6,,,LES CAMPS DE LAFEUILLADE,B016,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1574,,,,,,,,,,,,,0,,,,,P,prés,,,395,2.4648,44.799093
2023-179821,2023-04-15,000001,Vente,175000,1,,RUE DU PUY DES VIEILLES,0050,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.455548,44.786251
2023-179821,2023-04-15,000001,Vente,175000,1,,RUE DU PUY DES VIEILLES,0050,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0069,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,492,2.455548,44.786251
2023-179821,2023-04-15,000001,Vente,175000,1,,RUE DU PUY DES VIEILLES,0050,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.455548,44.786251
2023-179991,2023-04-26,000001,Vente,112500,4,,RUE PIERRE POUJOL,0051,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AB0087,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,553,2.459269,44.78892
2023-180105,2023-05-03,000001,Vente,216000,,,LES CAMPS DE LAFEUILLADE,B016,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1860,2.468165,44.798179
2023-180223,2023-06-07,000002,Vente,5300,,,PRE DE LASCANAU,B057,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1498,,,,,,,,,,,,,0,,,,,L,landes,,,53,2.461506,44.784278
2023-180223,2023-06-07,000002,Vente,5300,,,PRE DE LASCANAU,B057,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1501,,,,,,,,,,,,,0,,,,,T,terres,,,1882,2.461995,44.784609
2023-180223,2023-06-07,000002,Vente,5300,,,PRE DE LASCANAU,B057,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1501,,,,,,,,,,,,,0,,,,,T,terres,,,5645,2.461995,44.784609
2023-180223,2023-06-07,000002,Vente,5300,,,PRE DE LASCANAU,B057,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1556,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.461954,44.785178
2023-180235,2023-06-07,000001,Vente,8300,,,LE BOURG,B009,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.461558,44.785837
2023-180235,2023-06-07,000001,Vente,8300,,,PRE DE LASCANAU,B057,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1555,,,,,,,,,,,,,0,,,,,T,terres,,,12703,2.46202,44.785893
2023-180543,2023-06-10,000001,Vente,90000,6026,,SOUQUIERES,B080,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1554,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,2.470406,44.780406
2023-180543,2023-06-10,000001,Vente,90000,6026,,SOUQUIERES,B080,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1554,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,1607,2.470406,44.780406
2023-180634,2023-07-10,000001,Vente,230000,6120,,LE TOYRE,B083,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0087,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1500,2.449935,44.80629
2023-180634,2023-07-10,000001,Vente,230000,6120,,LE TOYRE,B083,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0087,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,884,2.449935,44.80629
2023-180634,2023-07-10,000001,Vente,230000,6120,,LE TOYRE,B083,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0087,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,2.449935,44.80629
2023-180754,2023-07-19,000001,Vente,242550,22,,RTE DE PEYROU,0045,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0203,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1133,2.460383,44.785403
2023-180754,2023-07-19,000001,Vente,242550,22,,RTE DE PEYROU,0045,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,2.460383,44.785403
2023-180754,2023-07-19,000001,Vente,242550,,,PUY DES VIEILLES,B072,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0204,,,,,,,,,,,,,0,,,,,P,prés,,,1585,2.460204,44.785191
2023-180754,2023-07-19,000001,Vente,242550,,,PUY DES VIEILLES,B072,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.460204,44.785191
2023-180949,2023-07-28,000001,Vente,237200,6123,,RTE DE PEYROU,0045,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0202,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,2.460004,44.785596
2023-180949,2023-07-28,000001,Vente,237200,6123,,RTE DE PEYROU,0045,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0202,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,522,2.460004,44.785596
2023-180949,2023-07-28,000001,Vente,237200,6123,,RTE DE PEYROU,0045,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AC0202,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,500,2.460004,44.785596
2023-181659,2023-10-13,000001,Vente,38000,,,LOT LE CHATEAU D'EAU,A012,15130,15090,Lafeuillade-en-Vézie,15,,,15090000AB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,2.462351,44.788659
2023-181787,2023-10-31,000002,Vente,8500,,,LAFON,B038,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.451017,44.79309
2023-181787,2023-10-31,000002,Vente,8500,,,LAFON,B038,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.450848,44.792866
2023-181787,2023-10-31,000002,Vente,8500,,,LAFON,B038,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,362,,
2023-181787,2023-10-31,000002,Vente,8500,,,LAFON,B038,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0817,,,,,,,,,,,,,0,,,,,PA,pâtures,,,323,,
2023-181962,2023-11-16,000001,Vente,27782.4,,,LES CAMPS DE LAFEUILLADE,B016,15130,15090,Lafeuillade-en-Vézie,15,,,150900000B1578,,,,,,,,,,,,,0,,,,,P,prés,,,1447,2.465399,44.799473
2023-182468,2023-12-29,000001,Vente,290000,6100,,PUECH DE CULEIRIERE,B066,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0623,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,884,2.460449,44.807712
2023-182468,2023-12-29,000001,Vente,290000,6100,,PUECH DE CULEIRIERE,B066,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,2.460449,44.807712
2023-182468,2023-12-29,000001,Vente,290000,6100,,PUECH DE CULEIRIERE,B066,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,2.460449,44.807712
2023-182468,2023-12-29,000001,Vente,290000,,,PUECH DE CULEIRIERE,B066,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1034,2.460242,44.80753
2023-182468,2023-12-29,000001,Vente,290000,,,PUECH DE CULEIRIERE,B066,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.460242,44.80753
2023-182468,2023-12-29,000001,Vente,290000,,,PUECH DE CULEIRIERE,B066,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,1902,2.45991,44.807762
2023-182468,2023-12-29,000001,Vente,290000,,,PUECH DE CULEIRIERE,B066,15130,15090,Lafeuillade-en-Vézie,15,,,150900000A0633,,,,,,,,,,,,,0,,,,,L,landes,,,778,2.459824,44.807439
