siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050730,00015,20005073000015,O,2015-01-23,01,2021,,2023-11-27T13:18:22,true,1,COMMUNE DELEGUEE LIERGUES,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,84.11Z,NAFRev2,O,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
200050730,00023,20005073000023,O,2015-01-23,,,,2020-12-10T16:40:03,false,1,COMMUNE DELEGUEE LIERGUES,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2015-01-23,A,SPANC,,,,84.12Z,NAFRev2,N,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
200065241,00016,20006524100016,O,2017-01-01,NN,,,2021-10-27T08:05:58,true,2,,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
200065241,00024,20006524100024,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LIERGUES,,,,84.11Z,NAFRev2,N,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
200065241,00032,20006524100032,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE POUILLY LE MONIAL,,,,84.11Z,NAFRev2,N,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
200065241,00040,20006524100040,O,2017-01-01,NN,,,2021-10-27T08:05:58,false,2,,,,RUE,DES PIERRES DOREES,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.636271,45.965231,0.96,street,Rue des Pierres Dorées 69400 Porte des Pierres Dorées,69159_0031,G,RUE DES PIERRES DOREES,
200065241,00057,20006524100057,O,2017-01-01,NN,,,2021-10-27T08:05:58,false,2,,,,RUE,DU CHATEAU DE L'ECLAIR,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE FRANCOIS THOMAS,,,,85.20Z,NAFRev2,N,4.663858,45.970988,0.96,street,Rue du Chateau de l’Eclair 69400 Porte des Pierres Dorées,69114_0012,G,RUE DU CHATEAU DE L ECLAIR,
200065241,00065,20006524100065,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,103,,RUE,DU CHATEAU DE L'ECLAIR,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,LA GRAPPE DE LOISIRS,,,,88.91A,NAFRev2,N,4.664037,45.97049,0.96,housenumber,103 Rue du Chateau de l’Eclair 69400 Porte des Pierres Dorées,69114_0012_00103,G,103 RUE DU CHATEAU DE L ECLAIR,
200065241,00073,20006524100073,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,POLE LA BASCULE PORTE DES PIERRES DOREES,,,,68.20B,NAFRev2,N,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
200065258,00010,20006525800010,O,2017-01-01,,,,2019-01-31T20:02:13,true,2,MAIRIE,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
200083616,00017,20008361600017,O,2019-01-01,21,2021,,2023-11-27T13:18:52,true,1,,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
200083616,00025,20008361600025,O,2019-01-01,,,,2019-01-14T13:23:34,false,1,,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LIERGUES,,,,84.11Z,NAFRev2,N,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
200083616,00033,20008361600033,O,2019-01-01,,,,2019-01-14T13:23:34,false,1,,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE POUILLY LE MONIAL,,,,84.11Z,NAFRev2,N,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
200083616,00041,20008361600041,O,2019-01-01,,,,2019-01-29T17:33:12,false,1,,47,,ESP,DE LA LIBERTE,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE JARNIOUX,,,,84.11Z,NAFRev2,N,4.631415,45.963561,0.86,housenumber,47 Esplanade de la Liberte 69400 Porte des Pierres Dorées,69159_0n1z7l_00047,G,47 ESPLANADE DE LA LIBERTE,
200083616,00058,20008361600058,O,2019-01-01,03,2021,,2023-11-27T13:18:52,false,2,POUILLY LE MONIAL,77,,IMP,DES ECOLES,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PIERRES DOREES,,,,85.20Z,NAFRev2,N,4.647358,45.959015,0.84,housenumber,77 Impasse des Ecoles 69400 Porte des Pierres Dorées,69159_0044_00077,G,77 IMPASSE DES ECOLES,
200083616,00066,20008361600066,O,2019-01-01,,,,2019-01-14T13:23:34,false,1,,,,RUE,DU CHATEAU DE L'ECLAIR,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS THOMAS,,,,85.20Z,NAFRev2,N,4.663858,45.970988,0.96,street,Rue du Chateau de l’Eclair 69400 Porte des Pierres Dorées,69114_0012,G,RUE DU CHATEAU DE L ECLAIR,
200083616,00074,20008361600074,O,2019-01-01,11,2021,,2023-11-27T13:18:52,false,2,JARNIOUX,95,,ESP,DE LA LIBERTE,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.631415,45.963561,0.86,housenumber,95 Esplanade de la Liberte 69400 Porte des Pierres Dorées,69159_0n1z7l_00095,G,95 ESPLANADE DE LA LIBERTE,
200083616,00082,20008361600082,O,2019-01-01,,,,2019-01-14T13:23:34,false,1,,103,,RUE,DU CHATEAU DE L'ECLAIR,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA GRAPPE DE LOISIRS,,,,88.91A,NAFRev2,N,4.664037,45.97049,0.96,housenumber,103 Rue du Chateau de l’Eclair 69400 Porte des Pierres Dorées,69114_0012_00103,G,103 RUE DU CHATEAU DE L ECLAIR,
200083616,00090,20008361600090,O,2019-01-01,,,,2023-02-08T11:02:16,false,1,,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,POLE LA BASCULE,,,,68.20B,NAFRev2,N,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
200083624,00011,20008362400011,O,2019-01-01,,,,2019-01-14T13:23:34,true,1,MAIRIE,42,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,4.647283,45.957628,0.95,housenumber,42 Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049_00042,G,42 RUE DU 11 NOVEMBRE 1918,
216901017,00014,21690101700014,O,1983-03-01,NN,,,2021-10-27T08:10:02,true,5,HOTEL DE VILLE,,,,,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.629686,45.97411,0.4,street,Allee de Vitry 69400 Porte des Pierres Dorées,69159_w5q9ov,D,ALLEE DE VITRY,
216901017,00022,21690101700022,O,1983-12-21,NN,,,2020-08-25T10:18:40,false,4,,,,,LE BOURG,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.665437,45.96613,0.43,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
216901017,00030,21690101700030,O,1996-01-01,NN,,,2019-01-14T21:42:33,false,3,,,,LD,LE BOURG,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.665437,45.96613,0.43,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
216901140,00014,21690114000014,O,1983-03-01,NN,,,2019-06-24T13:11:51,true,5,,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
216901140,00048,21690114000048,O,1984-09-01,NN,,,2019-06-24T13:11:51,false,4,,,,RUE,DU CHATEAU DE L'ECLAIR,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE F THOMAS,,,,85.20Z,NAFRev2,N,4.663858,45.970988,0.96,street,Rue du Chateau de l’Eclair 69400 Porte des Pierres Dorées,69114_0012,G,RUE DU CHATEAU DE L ECLAIR,
216901140,00055,21690114000055,O,1994-01-01,NN,,,2019-01-14T13:23:34,false,3,MAIRIE,,,,,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2004-09-10,F,SERVICE ASSAINISSEMENT DE LIERGUES,,,,90.0A,NAFRev1,N,4.675023,45.971898,0.66,street,Impasse de la Prairie 69400 Porte des Pierres Dorées,69159_0112,D,IMPASSE DE LA PRAIRIE,
216901140,00063,21690114000063,O,2014-09-02,,,,2019-01-14T13:23:34,false,2,,103,,RUE,DU CHATEAU DE L'ECLAIR,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA GRAPPE DE LOISIRS,,,,88.91A,NAFRev2,N,4.664037,45.97049,0.96,housenumber,103 Rue du Chateau de l’Eclair 69400 Porte des Pierres Dorées,69114_0012_00103,G,103 RUE DU CHATEAU DE L ECLAIR,
216901595,00019,21690159500019,O,1983-03-01,NN,,,2019-06-24T13:11:52,true,5,HOTEL DE VILLE,,,,,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.629686,45.97411,0.4,street,Allee de Vitry 69400 Porte des Pierres Dorées,69159_w5q9ov,D,ALLEE DE VITRY,
216901595,00027,21690159500027,O,1983-12-21,NN,,,2019-06-24T13:11:52,false,4,,,,RUE,DES PIERRES DOREES,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.636271,45.965231,0.96,street,Rue des Pierres Dorées 69400 Porte des Pierres Dorées,69159_0031,G,RUE DES PIERRES DOREES,
216901595,00035,21690159500035,O,1996-01-01,NN,,,2019-01-14T13:23:34,false,3,MAIRIE,,,RUE,DU 11 NOVEMBRE 1918,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2004-09-10,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.647134,45.957588,0.95,street,Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049,G,RUE DU 11 NOVEMBRE 1918,
256900325,00018,25690032500018,O,1983-03-01,NN,,,2019-01-14T13:23:34,true,4,MAIRIE,,,,,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,90.0A,NAF1993,O,4.675023,45.971898,0.66,street,Impasse de la Prairie 69400 Porte des Pierres Dorées,69159_0112,D,IMPASSE DE LA PRAIRIE,
256901562,00015,25690156200015,O,1992-03-20,NN,,,2019-01-14T13:23:34,true,5,MAIRIE,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,84.11Z,NAFRev2,O,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
256910480,00019,25691048000019,O,2004-09-15,NN,,,2019-01-14T13:23:34,true,4,MAIRIE,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,88.91A,NAFRev2,N,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
256910480,00027,25691048000027,O,2007-01-02,NN,,,2019-01-14T13:23:34,false,3,,730,,RTE,DE POUILLY,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2015-11-23,F,LA VALLEE DES PETITS BOUCHONS,,,,88.91A,NAFRev2,N,4.666251,45.966901,0.89,housenumber,730 Route de Pouilly 69400 Porte des Pierres Dorées,69114_0038_00730,G,730 ROUTE DE POUILLY,
266901263,00019,26690126300019,O,1994-02-28,NN,,,2019-01-14T13:23:34,true,4,MAIRIE,524,,,MONTEE SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.662421,45.969884,0.96,housenumber,524 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00524,G,524 MONTEE SAINT ELOI,
266901289,00014,26690128900014,O,1994-02-28,NN,,,2019-01-14T13:23:34,true,5,MAIRIE,,,RUE,DU 11 NOVEMBRE,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.647134,45.957588,0.94,street,Rue du 11 Novembre 1918 69400 Porte des Pierres Dorées,69159_0049,G,RUE DU 11 NOVEMBRE 1918,
266902329,00017,26690232900017,O,1994-01-01,NN,,,2019-01-29T17:30:20,true,4,,,,,HOTEL DE VILLE,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.629686,45.97411,0.4,street,Allee de Vitry 69400 Porte des Pierres Dorées,69159_w5q9ov,G,ALLEE DE VITRY,
300508884,00024,30050888400024,O,1900-01-01,NN,,,2019-01-14T13:23:34,true,3,,,,,,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
301165163,00017,30116516300017,O,1900-01-01,NN,,,2019-01-14T13:23:34,true,5,,,,,GRANGES GILLET,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,11.02B,NAFRev2,O,,,0,,,,,,
302253554,00018,30225355400018,O,1900-01-01,NN,,,2019-01-14T13:23:34,true,3,,,,,,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302395157,00019,30239515700019,O,,,,,2019-01-14T13:23:34,true,1,,,,LD,LES GARENNES,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.02,NAP,N,4.651749,45.971586,0.78,street,Chemin des Garennes 69400 Porte des Pierres Dorées,69159_0110,G,CHEMIN DES GARENNES,
302629704,00040,30262970400040,O,2021-10-30,,,4722ZA,2021-12-21T14:50:42,true,1,LIERGUES,251,,RUE,DU LAVOIR,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,10.11Z,NAFRev2,N,4.669162,45.966133,0.95,housenumber,251 Rue du Lavoir 69400 Porte des Pierres Dorées,69114_0017_00251,G,251 RUE DU LAVOIR,
303474241,00013,30347424100013,O,1900-01-01,NN,,,2019-01-14T13:23:34,true,4,,,,,,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305027849,00077,30502784900077,O,2013-12-02,NN,,,2019-06-24T13:15:51,false,2,PORTE DES PIERRES DOREES,874,,MTE,SAINT ELOI,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2018-10-01,F,ESPACES ET FORMES ARCHITECTURE,,,,71.11Z,NAFRev2,N,4.659127,45.971732,0.85,housenumber,874 Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039_00874,G,874 MONTEE SAINT ELOI,
305570939,00010,30557093900010,O,1976-01-01,,,,2019-01-14T13:23:34,true,4,,,,,EN CHALLIER,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,45.4J,NAF1993,N,4.675104,45.968152,0.57,street,Montée de Chalier 69400 Porte des Pierres Dorées,69114_0048,G,MONTEE DE CHALIER,
305671380,00023,30567138000023,O,1992-09-01,NN,,,2019-01-14T13:23:34,false,3,,,,LD,MOULIN BARNOUD,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,4.653112,45.959989,0.93,street,Allee du Moulin Barnoud 69400 Porte des Pierres Dorées,69159_0036,G,ALLEE DU MOULIN BARNOUD,
305671380,00049,30567138000049,O,2014-04-01,,,,2019-01-14T13:23:34,true,2,,34,,RTE,DE THEIZE,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2016-07-01,F,CABINET DE KINESITHERAPIE,,,,86.90E,NAFRev2,N,4.648058,45.960053,0.88,housenumber,34 Route de Theizé 69400 Porte des Pierres Dorées,69159_0033_00034,G,34 ROUTE DE THEIZE,
306131343,00015,30613134300015,O,1975-01-01,NN,,,2019-01-14T13:23:34,true,1,,,,,LES ESSARTS,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.7Z,NAF1993,N,4.636861,45.952802,0.78,street,Impasse des Essarts 69400 Porte des Pierres Dorées,69159_0045,G,IMPASSE DES ESSARTS,
307652941,00013,30765294100013,O,1900-01-01,NN,,,2019-01-29T17:33:13,false,4,,,,,LE BOURG,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,15.8C,NAF1993,O,4.665437,45.96613,0.43,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
308659127,00085,30865912700085,O,1989-03-09,,,,2019-01-14T13:23:34,false,3,,,,LD,AU DELA DE L'EAU,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,4.160711,49.8487804,0.89,poi,Rue d'Au Delà de l'Eau (Pont) Leuze,https://osm.org/way/380811299,G,,
309067445,00010,30906744500010,O,1900-01-01,,,,2019-01-14T13:23:34,true,4,,,,,LES BARGES,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.665347,45.97155,0.31,street,Allée des Mésanges 69400 Porte des Pierres Dorées,69159_hbbzpp,G,ALLEE DES MESANGES,
309265775,00028,30926577500028,O,1985-01-01,NN,,,2019-01-14T13:23:34,true,4,,,,LD,PONT SOLLIERES,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,4.662845,45.969819,0.47,street,Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039,G,MONTEE SAINT ELOI,
310471495,00013,31047149500013,O,1900-01-01,,,,2019-01-14T13:23:34,true,4,,,,LD,LE PETIT PASSELOUP,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,4.667196,45.960042,0.53,street,Route des Passeloup 69400 Porte des Pierres Dorées,69159_0089,G,ROUTE DES PASSELOUP,
310774542,00081,31077454200081,O,2011-09-01,,,,2019-01-14T13:23:34,true,2,PARC D ACTIVITE LES SAPINS,282,,,RTE DE POUILLY,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,71.12B,NAFRev2,N,4.661774,45.964875,0.89,housenumber,282 Route de Pouilly 69400 Porte des Pierres Dorées,69114_0038_00282,G,282 ROUTE DE POUILLY,
310853346,00016,31085334600016,O,1900-01-01,,,,2019-01-14T13:23:34,false,3,,,,LD,AU MOULIN,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,4.664591,45.967504,0.76,street,Rue du Moulin 69400 Porte des Pierres Dorées,69114_0029,G,RUE DU MOULIN,
311114086,00078,31111408600078,O,2021-03-01,,,,2023-04-12T08:41:51,true,2,POUILLY LE MONIAL,148,,RTE,DE JARNIOUX,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,90.01Z,NAFRev2,N,4.646436,45.960211,0.88,housenumber,148 Route de Jarnioux (Pouilly-le-Monial) 69400 Porte des Pierres Dorées,69159_0025_00148,G,148 ROUTE DE JARNIOUX,POUILLY LE MONIAL
311233266,00049,31123326600049,O,,,,,2019-01-14T13:23:34,true,1,,,,,AU-DELA DE L'EAU,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,59.13,NAP,N,4.160711,49.8487804,0.89,poi,Rue d'Au Delà de l'Eau (Pont) Leuze,https://osm.org/way/380811299,G,,
311668958,00037,31166895800037,O,1999-08-30,NN,,,2019-01-29T17:30:20,true,6,,,,,LA BOTTE,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,4.625251,45.961715,0.92,street,Impasse de la Botte 69400 Porte des Pierres Dorées,69159_0ixcey,G,IMPASSE DE LA BOTTE,
312636533,00035,31263653300035,O,1982-10-01,NN,,,2022-09-30T04:19:56,false,4,,,,,LE BOURG,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,86.21Z,NAFRev2,N,4.665437,45.96613,0.43,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
312686132,00035,31268613200035,O,1981-08-01,NN,,,2019-01-14T13:23:34,true,4,,194,,RTE,DES PASSELOUP,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,4.665982,45.956713,0.9,housenumber,194 Route des Passeloup 69400 Porte des Pierres Dorées,69159_0089_00194,G,194 ROUTE DES PASSELOUP,
313205403,00030,31320540300030,O,1989-08-01,NN,,,2019-01-14T13:23:34,true,3,,,,LD,MOULIN BARNOUD,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,4.653112,45.959989,0.93,street,Allee du Moulin Barnoud 69400 Porte des Pierres Dorées,69159_0036,G,ALLEE DU MOULIN BARNOUD,
313479289,00024,31347928900024,O,1986-10-30,NN,,,2019-01-29T17:27:34,false,4,,,,LD,LE CLOS DU MOULIN,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,4.642101,45.954983,0.45,street,Allee du Clos de la Plaine 69400 Porte des Pierres Dorées,69159_ygj3ls,G,ALLEE DU CLOS DE LA PLAINE,
313479289,00032,31347928900032,O,2015-03-01,,,,2019-01-29T17:30:27,false,2,LD LE CLOS DU MOULIN,558,,RUE,DES PIERRES DOREES,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,86.90D,NAFRev2,N,4.64661,45.957978,0.96,housenumber,558 Rue des Pierres Dorées 69400 Porte des Pierres Dorées,69159_0031_00558,G,558 RUE DES PIERRES DOREES,
313479289,00040,31347928900040,O,2016-04-05,,,,2021-06-29T08:41:43,true,2,,34,,RTE,DE THEIZE,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90D,NAFRev2,N,4.648058,45.960053,0.88,housenumber,34 Route de Theizé 69400 Porte des Pierres Dorées,69159_0033_00034,G,34 ROUTE DE THEIZE,
314201807,00034,31420180700034,O,1986-01-01,NN,,,2019-11-26T03:31:58,true,2,,,,CHE,VINCERET,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,4.644605,45.958595,0.81,street,Chemin du Vinceret 69400 Porte des Pierres Dorées,69159_0035,G,CHEMIN DU VINCERET,
315120766,00011,31512076600011,O,1979-01-01,NN,,,2019-01-14T13:23:34,true,3,,,,,LE BOURG,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,55.3A,NAFRev1,N,4.665437,45.96613,0.43,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
315982207,00021,31598220700021,O,1999-08-31,NN,,,2019-01-14T13:23:34,false,3,,,,LD,LE BOURG,69400,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.665437,45.96613,0.43,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
316110238,00011,31611023800011,O,1979-01-01,NN,,,2019-01-29T17:33:17,false,3,,,,,LA ROITIERE,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1G,NAFRev1,N,4.621876,45.959173,0.93,street,Impasse de la Roitière 69400 Porte des Pierres Dorées,69159_xjs688,G,IMPASSE DE LA ROITIERE,
316352707,00020,31635270700020,O,2014-01-01,,,,2019-01-29T17:33:20,true,2,,33,,IMP,DES ROSIERS,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,N,4.630757,45.963839,0.85,housenumber,33 Impasse des Rosiers 69400 Porte des Pierres Dorées,69159_h2f6r1_00033,G,33 IMPASSE DES ROSIERS,
316587187,00014,31658718700014,O,1979-01-01,NN,,,2019-01-21T16:21:17,true,3,,,,,LE BOURG CIDEX 429,69640,PORTE DES PIERRES DOREES,,,69159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,