siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202874,00015,21120287400015,O,1983-03-01,NN,,,2018-09-29T12:04:29,true,4,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202874,00023,21120287400023,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202874,00031,21120287400031,O,1983-12-21,NN,,,2008-01-04T18:26:07,false,3,,,,,SAINT-GRAT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.935467,44.313977,0.92,street,Lieu Dit Saint-grat 12200 Vailhourles,12287_b230,G,LIEU DIT SAINT GRAT,
211202874,00056,21120287400056,O,2003-03-28,NN,,,2008-01-04T18:26:07,false,4,,,,,MAIRIE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.892641,44.317745,0.38,locality,Maison Neuve 12200 Vailhourles,12287_b152,G,MAISON NEUVE,
211202874,00064,21120287400064,O,2004-01-01,NN,,,2015-10-02T09:54:40,false,4,,,,,MAIRIE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2015-03-27,F,MULTIPLE RURAL DE MEMER,,,,68.20B,NAFRev2,N,1.892641,44.317745,0.38,locality,Maison Neuve 12200 Vailhourles,12287_b152,G,MAISON NEUVE,
261203806,00011,26120380600011,O,1984-10-15,NN,,,2016-07-23T12:16:44,true,4,,,,,MAIRIE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.892641,44.317745,0.38,locality,Maison Neuve 12200 Vailhourles,12287_b152,G,MAISON NEUVE,
303744643,00030,30374464300030,O,1982-01-12,NN,,,2008-11-07T00:19:23,true,3,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,34.2A,NAFRev1,O,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
305326266,00031,30532626600031,O,2003-11-13,NN,,,2006-11-25T09:19:03,true,3,MEMER,,,LD,LE MOULIN,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.4J,NAFRev1,N,1.950092,44.303387,0.63,locality,Moulin de Coupie 12200 Vailhourles,12287_b172,G,MOULIN DE COUPIE,
309484046,00011,30948404600011,O,,NN,,,,true,1,,,,LD,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
310897004,00019,31089700400019,O,1900-01-01,NN,,,2008-01-04T20:03:30,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
311253025,00010,31125302500010,O,1993-04-03,NN,,,2011-11-30T04:49:56,true,4,,,,LD,MAYRINHAC,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
311473417,00013,31147341700013,O,1900-01-01,NN,,,2007-01-18T09:12:22,true,3,,,,LD,NESPES,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311918122,00038,31191812200038,O,1989-04-26,NN,,,2019-01-24T04:00:30,true,6,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
313485187,00014,31348518700014,O,1900-01-01,22,2018,,2020-08-25T10:25:46,true,5,,,,LD,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,49.41B,NAFRev2,O,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
314332966,00014,31433296600014,O,,,,,,true,1,,,,,LE PONT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.908822,44.303247,0.33,street,Le Bourg 12200 Vailhourles,12287_r66gie,G,LE BOURG,
315370429,00013,31537042900013,O,1900-01-01,NN,,,2008-12-06T05:03:04,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315462325,00012,31546232500012,O,,NN,,,,true,1,,,,LD,CALCOMMIER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,15.9A,NAF1993,N,1.934976,44.289965,0.35,locality,La Combe des Cavaliers 12200 Vailhourles,12287_b082,G,LA COMBE DES CAVALIERS,
315762708,00016,31576270800016,O,,NN,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
317486298,00019,31748629800019,O,,,,,,true,1,,,,LD,SAINT GRAT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,55.60,NAP,N,1.935467,44.313977,0.92,street,Lieu Dit Saint-grat 12200 Vailhourles,12287_b230,G,LIEU DIT SAINT GRAT,
317576718,00033,31757671800033,O,1991-12-01,NN,,,2011-04-23T04:56:52,false,5,,,,LD,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
318787819,00024,31878781900024,O,1989-01-01,NN,,,,false,3,,,,LD,LA BARTHE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,51.2E,NAF1993,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
319663449,00019,31966344900019,O,,,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
319971677,00012,31997167700012,O,1980-10-07,NN,,,,false,4,,,,,MAS DE CAJARC,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3C,NAF1993,N,1.896545,44.305328,0.94,locality,Mas de Cajarc 12200 Vailhourles,12287_b029,G,MAS DE CAJARC,
319985974,00033,31998597400033,O,2009-01-01,,,,2009-04-01T05:48:56,true,2,LES CAZES,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.42Z,NAFRev2,N,1.934976,44.289965,0.51,locality,La Combe des Cavaliers 12200 Vailhourles,12287_b082,D,LA COMBE DES CAVALIERS,
321704447,00010,32170444700010,O,1981-05-04,NN,,,,true,1,,,,LD,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
322349663,00045,32234966300045,O,1900-01-01,NN,,,2011-05-04T00:20:46,true,4,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
323242966,00048,32324296600048,O,2018-08-06,01,2018,,2020-08-25T10:30:06,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,L'OEIL SOUS L'ASSIETTE,56.10C,NAFRev2,O,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
323905372,00013,32390537200013,O,,NN,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2C,NAF1993,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
324647304,00017,32464730400017,O,,,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
324791581,00014,32479158100014,O,,,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
325505543,00018,32550554300018,O,,,,,,true,1,,,,,LA CONQUE MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,00.98,NAP,N,1.906745,44.300315,0.37,locality,Mas de Conques 12200 Vailhourles,12287_b092,G,MAS DE CONQUES,
327015871,00012,32701587100012,O,1983-09-14,NN,,,2008-04-05T00:27:28,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328680442,00014,32868044200014,O,1900-01-01,NN,,,2016-01-12T00:11:47,false,4,,,,,LA CONQUE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,68.20A,NAFRev2,N,1.906745,44.300315,0.56,locality,Mas de Conques 12200 Vailhourles,12287_b092,G,MAS DE CONQUES,
328680442,00022,32868044200022,O,1998-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,LA CONQUE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.906745,44.300315,0.56,locality,Mas de Conques 12200 Vailhourles,12287_b092,G,MAS DE CONQUES,
329969992,00018,32996999200018,O,,NN,,,,true,1,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
333548659,00049,33354865900049,O,2012-06-04,,,4399CZ,2015-03-17T00:22:06,true,1,,,,,LA SEGALIERE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,43.99C,NAFRev2,N,1.934976,44.289965,0.44,locality,La Combe des Cavaliers 12200 Vailhourles,12287_b082,G,LA COMBE DES CAVALIERS,
333926186,00029,33392618600029,O,,NN,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,70.2C,NAF1993,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
334694288,00013,33469428800013,O,1986-12-01,NN,,,2015-12-21T12:12:44,true,5,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
338389653,00043,33838965300043,O,2001-06-25,NN,,,,false,3,,,,,ST GRAT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.935467,44.313977,0.68,street,Lieu Dit Saint-grat 12200 Vailhourles,12287_b230,G,LIEU DIT SAINT GRAT,
338709587,00046,33870958700046,O,2007-01-20,,,,2014-07-08T00:42:36,true,3,,,,,LE PONT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.29A,NAFRev2,N,1.908822,44.303247,0.33,street,Le Bourg 12200 Vailhourles,12287_r66gie,G,LE BOURG,
339940983,00010,33994098300010,O,,NN,,,,true,1,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340210079,00075,34021007900075,O,2012-02-01,,,,2016-11-30T16:25:32,true,2,CALCOMIER,,,,MAS DE BOUYSSEL,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,55.30Z,NAFRev2,N,1.94018,44.302705,0.94,locality,Mas de Bouyssel 12200 Vailhourles,12287_b024,G,MAS DE BOUYSSEL,
341545333,00021,34154533300021,O,,,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
341613164,00019,34161316400019,O,1987-07-02,NN,,,2020-08-13T11:26:24,true,5,MEMER,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,23.41Z,NAFRev2,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
341613164,00027,34161316400027,O,2008-11-20,,,,2020-08-13T11:26:46,false,2,,,,,GAILLARDOU MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
341849107,00022,34184910700022,O,2010-07-01,,,,2012-11-09T00:35:44,true,2,LE PONT,,,HAM,LE PONT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,74.10Z,NAFRev2,N,1.908822,44.303247,0.33,street,Le Bourg 12200 Vailhourles,12287_r66gie,G,LE BOURG,
342387610,00013,34238761000013,O,1987-09-15,NN,,4322AZ,2015-03-18T01:03:07,true,4,,,,,GAILLARDOU-MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
344195433,00018,34419543300018,O,1988-04-02,NN,,,2008-11-08T00:18:56,true,4,,,,LD,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
344465042,00028,34446504200028,O,2003-01-01,01,2018,,2020-08-25T10:42:02,false,4,MEMER,,,RTE,DE MONTAUBAN,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,46.75Z,NAFRev2,O,1.8738774,43.895353,0.8,poi,Route de Montauban (Pont) Gaillac,https://osm.org/way/46172049,G,,
344752563,00017,34475256300017,O,1988-06-15,NN,,,,true,4,RN 126,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3H,NAFRev1,O,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
349946152,00031,34994615200031,O,2009-11-01,,,,2019-05-14T13:34:51,false,2,,,,,MAGRIN,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2018-12-31,F,THYN'S CREATION,,,,90.03B,NAFRev2,N,1.9117291,43.625532,0.89,poi.cemetery,(Cimetière) Magrin,https://osm.org/way/391401664,G,,
350488920,00017,35048892000017,O,1989-05-01,NN,,,,false,3,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,52.6D,NAF1993,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
353143548,00017,35314354800017,O,1990-01-02,,,,,false,4,,,,,MAUBARS,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
353143548,00025,35314354800025,O,1984-10-22,NN,,,2008-01-04T23:50:59,true,5,,,,,MAUBARS,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353143548,00033,35314354800033,O,2005-04-01,,,,2008-01-04T23:50:59,false,2,,,,,MAUBARS,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
353300189,00050,35330018900050,O,2012-01-02,,,,2012-10-16T10:30:42,false,2,SAINT GRAT,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,01.45Z,NAFRev2,N,1.935467,44.313977,0.92,street,Lieu Dit Saint-grat 12200 Vailhourles,12287_b230,D,LIEU DIT SAINT GRAT,
353545015,00011,35354501500011,O,,NN,,,,true,1,,,,LD,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.4A,NAF1993,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
377536586,00011,37753658600011,O,1990-03-21,NN,,,2011-10-21T10:24:36,true,3,CHEZ MR MOLY YVES,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378008361,00016,37800836100016,O,,NN,,,,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,92.3H,NAF1993,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
378062327,00010,37806232700010,O,1990-03-01,NN,,,2014-03-26T10:56:57,true,4,,,,,LE SOL,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.893859,44.308386,0.5,locality,Mas du Sol 12200 Vailhourles,12287_b163,G,MAS DU SOL,
379019110,00012,37901911000012,O,1990-08-06,01,2018,4332AA,2020-08-25T10:15:57,true,4,,,,,ST GRAT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.935467,44.313977,0.68,street,Lieu Dit Saint-grat 12200 Vailhourles,12287_b230,G,LIEU DIT SAINT GRAT,
380056598,00010,38005659800010,O,1990-11-09,NN,,,2008-01-04T21:37:06,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380063883,00017,38006388300017,O,1990-11-09,NN,,,2008-01-04T21:37:12,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380063933,00010,38006393300010,O,1990-11-09,NN,,,2008-01-04T21:37:12,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380063982,00017,38006398200017,O,1990-11-09,NN,,,2008-01-04T21:37:12,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380401265,00018,38040126500018,O,1990-12-01,NN,,,2006-10-28T00:35:16,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
384212700,00031,38421270000031,O,2014-10-01,,,,2015-02-10T11:35:31,true,1,MEMER,,,,GAILLARDOU,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,1.4588,43.4744117,0.81,poi.track,Chemin des Gaillardous Aureville,https://osm.org/way/203496363,G,,
384213849,00027,38421384900027,O,2008-06-01,,,,2018-05-22T13:19:18,false,2,,,,,ANCIENNE ECOLE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,90.01Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
387909625,00015,38790962500015,O,1992-05-14,NN,,,2016-09-29T09:14:45,true,3,,,,,GALESTE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388369720,00015,38836972000015,O,1992-06-30,NN,,,,true,1,,,,PL,DE L EGLISE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
388747578,00010,38874757800010,O,1992-09-15,NN,,,2008-01-04T23:13:54,true,3,,,,,LESPINASSE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.912859,44.303356,0.41,locality,Borie Basse 12200 Vailhourles,12287_b016,G,BORIE BASSE,
389268988,00026,38926898800026,O,1993-10-01,NN,,,,false,4,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390373900,00013,39037390000013,O,1993-01-01,NN,,,2006-10-28T01:36:32,true,3,NESPES,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390784049,00012,39078404900012,O,1985-04-01,NN,,,2013-05-18T03:13:21,true,4,SOULIERES,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.943347,44.299563,0.38,locality,Moulin Neuf 12200 Vailhourles,12287_b173,D,MOULIN NEUF,
390861672,00033,39086167200033,O,2005-12-01,,,,2008-01-04T23:45:33,true,2,LE PONT,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908822,44.303247,0.33,street,Le Bourg 12200 Vailhourles,12287_r66gie,D,LE BOURG,
390861672,00041,39086167200041,O,2016-01-01,,,,2016-02-04T09:40:56,false,1,CALCOMIER,,,,LE PUECH,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.90A,NAFRev2,N,1.917066,44.328279,0.6,locality,Puech d'Elbes 12200 Vailhourles,12287_b209,G,PUECH D ELBES,
391564564,00014,39156456400014,O,,NN,,,,true,1,,,,,LE PONT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.4A,NAF1993,N,1.908822,44.303247,0.33,street,Le Bourg 12200 Vailhourles,12287_r66gie,G,LE BOURG,
391700432,00035,39170043200035,O,2017-07-20,,,,2019-08-02T10:55:45,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,68.20A,NAFRev2,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
391790912,00011,39179091200011,O,,NN,,,,true,1,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392587929,00010,39258792900010,O,1993-11-01,NN,,,2016-01-12T00:14:59,true,3,,,,,MAS DELS SOL,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.893859,44.308386,0.59,locality,Mas du Sol 12200 Vailhourles,12287_b163,G,MAS DU SOL,
394335186,00018,39433518600018,O,1994-04-05,NN,,,,true,1,,,,,SAINT GRAT,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7D,NAF1993,N,1.935467,44.313977,0.92,street,Lieu Dit Saint-grat 12200 Vailhourles,12287_b230,G,LIEU DIT SAINT GRAT,
394788616,00016,39478861600016,O,1993-01-01,NN,,,2017-08-10T04:13:36,true,5,,,,,LE CLAUZEL,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,1.4617741,45.1104287,0.88,poi.track,Grandmont Le Clauzel (GR46) (Chemin) Lissac-sur-Couze,https://osm.org/way/259573572,G,,
399442920,00027,39944292000027,O,2000-01-01,,,,,true,1,,,,,LE VIGNALS,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,60.2L,NAF1993,N,2.2855489,43.6319482,0.81,poi.school,École primaire Les Vignals Burlats,https://osm.org/way/190358906,G,,
399545581,00015,39954558100015,O,1994-10-01,NN,,4399CZ,2015-03-17T00:43:14,true,3,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
399795632,00013,39979563200013,O,,NN,,,2006-11-25T12:42:56,true,1,,,,,MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,45.2A,NAF1993,N,2.3915321,48.8491881,0.72,poi.cafe,Mémère Louise (Café) Paris,https://osm.org/node/5173258650,G,,
401366273,00019,40136627300019,O,,NN,,,,true,1,,,,,LA FARLETTE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,60.2M,NAF1993,O,1.934976,44.289965,0.32,locality,La Combe des Cavaliers 12200 Vailhourles,12287_b082,G,LA COMBE DES CAVALIERS,
401505177,00022,40150517700022,O,1997-03-01,,,,,true,1,,,,,LE CORNOUILLE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,N,-2.7636114,48.1794197,0.76,poi.bar,Le Cornouaille (Bar) Loudéac,https://osm.org/way/92172047,G,,
401725601,00017,40172560100017,O,1995-04-01,NN,,,2008-08-18T09:00:01,false,3,,,,,MAS DE CAJARC,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.896545,44.305328,0.94,locality,Mas de Cajarc 12200 Vailhourles,12287_b029,G,MAS DE CAJARC,
401725601,00025,40172560100025,O,2008-03-31,NN,,,2017-02-27T09:56:05,true,1,,,,RTE,DE MONTAUBAN MEMER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401931209,00035,40193120900035,O,2007-12-15,,,,2016-05-02T14:06:03,false,3,,,,,CALCOMIER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,1.934976,44.289965,0.37,locality,La Combe des Cavaliers 12200 Vailhourles,12287_b082,G,LA COMBE DES CAVALIERS,
403261076,00034,40326107600034,O,2010-04-06,,,,2012-11-09T01:02:09,true,1,,,,,CALCOMIER,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,95.29Z,NAFRev2,N,1.934976,44.289965,0.37,locality,La Combe des Cavaliers 12200 Vailhourles,12287_b082,G,LA COMBE DES CAVALIERS,
403975162,00013,40397516200013,O,1990-03-01,NN,,,2008-01-04T20:32:20,true,3,,,,,,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403994932,00016,40399493200016,O,1954-01-01,NN,,,2007-05-11T12:14:44,true,3,,,,,SABATIERS,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,01.3Z,NAFRev1,N,1.934976,44.289965,0.37,locality,La Combe des Cavaliers 12200 Vailhourles,12287_b082,G,LA COMBE DES CAVALIERS,
403994940,00019,40399494000019,O,1969-01-01,NN,,,,true,1,,,,,LA BORIE BASSE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,1.912859,44.303356,0.77,locality,Borie Basse 12200 Vailhourles,12287_b016,G,BORIE BASSE,
403994957,00013,40399495700013,O,1968-01-01,NN,,,,true,1,,,,,LAPEYRE,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.3Z,NAF1993,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
403994965,00016,40399496500016,O,1964-01-01,NN,,,2008-01-04T20:32:39,true,3,,,,,COUDERC VAILHOURLES,12200,VAILHOURLES,,,12287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.950092,44.303387,0.66,locality,Moulin de Coupie 12200 Vailhourles,12287_b172,G,MOULIN DE COUPIE,