id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813903,2021-03-16,000001,Vente,75000,985,,RTE DES LANDES,0020,47250,47034,Bouglon,47,,,470340000C0451,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,20,0.108106,44.390352
2021-813903,2021-03-16,000001,Vente,75000,,,PRES DE L AVANCE,B068,47250,47034,Bouglon,47,,,470340000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,784,0.108056,44.390338
2021-813903,2021-03-16,000001,Vente,75000,,,PRES DE L AVANCE,B068,47250,47034,Bouglon,47,,,470340000C0452,,,,,,,,,,,,,0,,,,,S,sols,,,856,0.108056,44.390338
2021-814314,2021-04-02,000001,Vente,118000,114,,IMP BARBARET,0056,47250,47034,Bouglon,47,,,470340000D0347,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1560,0.097425,44.390808
2021-814314,2021-04-02,000001,Vente,118000,114,,IMP BARBARET,0056,47250,47034,Bouglon,47,,,470340000D0347,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,2270,0.097425,44.390808
2021-814808,2021-04-30,000001,Vente,90000,,,LE BOURG,B018,47250,47034,Bouglon,47,,,470340000D0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,0.095952,44.392831
2021-814808,2021-04-30,000001,Vente,90000,,,LE BOURG,B018,47250,47034,Bouglon,47,,,470340000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,228,0.096034,44.393164
2021-814808,2021-04-30,000001,Vente,90000,,,LE BOURG,B018,47250,47034,Bouglon,47,,,470340000D0569,,,,,,,,,,,,,0,,,,,P,prés,,,596,0.095807,44.393005
2021-814808,2021-04-30,000001,Vente,90000,1033,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0735,,,,,,,,,,,,,0,1,Maison,420,10,S,sols,,,638,0.096192,44.392976
2021-814808,2021-04-30,000001,Vente,90000,1033,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.096192,44.392976
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,6390,0.110873,44.395682
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,0.111076,44.395526
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.111599,44.394509
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.112131,44.394691
2021-814823,2021-04-22,000001,Vente,138500,,,CARRERASSE,B025,47250,47034,Bouglon,47,,,470340000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18080,0.110356,44.394056
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.111481,44.39528
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.111319,44.395422
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.111651,44.395422
2021-814823,2021-04-22,000001,Vente,138500,308,,IMP DE MERIGON,0024,47250,47034,Bouglon,47,,,470340000C0861,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2379,0.111843,44.395629
2021-814823,2021-04-22,000001,Vente,138500,308,,IMP DE MERIGON,0024,47250,47034,Bouglon,47,,,470340000C0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2379,0.111843,44.395629
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,5813,0.111732,44.395221
2021-814823,2021-04-22,000001,Vente,138500,,,BOUGLON-VIEUX,B017,47250,47034,Bouglon,47,,,470340000C0973,,,,,,,,,,,,,0,,,,,T,terres,,,4225,0.112696,44.395003
2021-814964,2021-05-11,000001,Vente,252505,9999,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0583,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,192,0.108493,44.412955
2021-814964,2021-05-11,000001,Vente,252505,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,1831,0.10895,44.413012
2021-814964,2021-05-11,000001,Vente,252505,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,1224,0.109043,44.412722
2021-815402,2021-05-28,000001,Vente,169000,263,,RTE DHUARD,0007,47250,47034,Bouglon,47,,,470340000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,1096,0.120264,44.406636
2021-815402,2021-05-28,000001,Vente,169000,9996,,CUGNEPOS,B029,47250,47034,Bouglon,47,,,470340000B0784,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,500,0.120629,44.406694
2021-815402,2021-05-28,000001,Vente,169000,9996,,CUGNEPOS,B029,47250,47034,Bouglon,47,,,470340000B0784,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.120629,44.406694
2021-815507,2021-05-22,000001,Vente,50000,,,BOIS DE MAZERE,B013,47250,47034,Bouglon,47,,,470340000A0020,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1295,0.077098,44.417758
2021-815507,2021-05-22,000001,Vente,50000,,,BOIS DE MAZERE,B013,47250,47034,Bouglon,47,,,470340000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81475,0.077098,44.417758
2021-815785,2021-06-09,000002,Vente,1685.88,,,PRES DE L AVANCE,B068,47250,47034,Bouglon,47,,,470340000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,2845,0.105865,44.38961
2021-815785,2021-06-09,000002,Vente,1685.88,,,LE CLAVIER,B027,47250,47034,Bouglon,47,,,470340000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,3399,0.104413,44.388499
2021-817333,2021-07-13,000001,Vente,118500,898,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0502,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,670,0.097629,44.392504
2021-817333,2021-07-13,000001,Vente,118500,898,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0502,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,670,0.097629,44.392504
2021-817333,2021-07-13,000001,Vente,118500,,,LE BOURG,B018,47250,47034,Bouglon,47,,,470340000D0542,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.098072,44.392337
2021-818043,2021-08-19,000001,Vente,139900,39,,IMP ANTONIAN,0001,47250,47034,Bouglon,47,,,470340000C0904,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1360,0.108362,44.390879
2021-818043,2021-08-19,000001,Vente,139900,39,,IMP ANTONIAN,0001,47250,47034,Bouglon,47,,,470340000C0904,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1090,0.108362,44.390879
2021-818073,2021-08-11,000001,Vente,35000,,,DUARD-BAS,B032,47250,47034,Bouglon,47,,,470340000B0843,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7,0.109934,44.411762
2021-818073,2021-08-11,000001,Vente,35000,,,DUARD-BAS,B032,47250,47034,Bouglon,47,,,470340000B0844,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,180,0.109697,44.411776
2021-818073,2021-08-11,000001,Vente,35000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,2902,0.109172,44.411665
2021-818073,2021-08-11,000001,Vente,35000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,3089,0.108521,44.41168
2021-818861,2021-09-29,000001,Vente,85800,183,,RTE D ANTAGNAC,0052,47250,47034,Bouglon,47,,,470340000C0608,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,2300,0.101881,44.38583
2021-819212,2021-10-14,000001,Vente,1300,,,BOIS DE MAZERE,B013,47250,47034,Bouglon,47,,,470340000A0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1860,0.071636,44.416869
2021-819212,2021-10-14,000001,Vente,1300,,,BOIS DE MAZERE,B013,47250,47034,Bouglon,47,,,470340000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2825,0.071176,44.417226
2021-819239,2021-09-23,000001,Vente,240000,152,,LE CLAVIER,B027,47250,47034,Bouglon,47,,,470340000C0627,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1952,0.106123,44.387739
2021-819239,2021-09-23,000001,Vente,240000,152,,LE CLAVIER,B027,47250,47034,Bouglon,47,,,470340000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1290,0.106123,44.387739
2021-819239,2021-09-23,000001,Vente,240000,152,,LE CLAVIER,B027,47250,47034,Bouglon,47,,,470340000C0627,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,POTAG,Jardin potager,1290,0.106123,44.387739
2021-819239,2021-09-23,000001,Vente,240000,152,,LE CLAVIER,B027,47250,47034,Bouglon,47,,,470340000C0627,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,POTAG,Jardin potager,1290,0.106123,44.387739
2021-819239,2021-09-23,000001,Vente,240000,152,,LE CLAVIER,B027,47250,47034,Bouglon,47,,,470340000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1952,0.106123,44.387739
2021-819239,2021-09-23,000001,Vente,240000,152,,LE CLAVIER,B027,47250,47034,Bouglon,47,,,470340000C0627,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1952,0.106123,44.387739
2021-819550,2021-10-08,000002,Vente,30000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.109862,44.412023
2021-819550,2021-10-08,000002,Vente,30000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.109612,44.412026
2021-819550,2021-10-08,000002,Vente,30000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,1306,0.109021,44.412006
2021-819652,2021-10-25,000001,Vente,254000,678,,RTE DE BOUGLON VIEUX,0046,47250,47034,Bouglon,47,,,470340000C0195,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,1721,0.113476,44.398802
2021-819652,2021-10-25,000001,Vente,254000,678,,RTE DE BOUGLON VIEUX,0046,47250,47034,Bouglon,47,,,470340000C0195,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,959,0.113476,44.398802
2021-819652,2021-10-25,000001,Vente,254000,,,LE POUT,B067,47250,47034,Bouglon,47,,,470340000C0880,,,,,,,,,,,,,0,,,,,S,sols,,,1533,0.113138,44.398897
2021-819652,2021-10-25,000001,Vente,254000,,,LE POUT,B067,47250,47034,Bouglon,47,,,470340000C0880,,,,,,,,,,,,,0,,,,,T,terres,,,2287,0.113138,44.398897
2021-819868,2021-10-26,000001,Vente,65000,,,DUARD-BAS,B032,47250,47034,Bouglon,47,,,470340000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.107721,44.411702
2021-819868,2021-10-26,000001,Vente,65000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.108772,44.410663
2021-819868,2021-10-26,000001,Vente,65000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.108175,44.410901
2021-819868,2021-10-26,000001,Vente,65000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,2205,0.107829,44.411427
2021-819868,2021-10-26,000001,Vente,65000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,2943,0.108213,44.41111
2021-819868,2021-10-26,000001,Vente,65000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,2983,0.10889,44.410856
2021-819916,2021-10-21,000001,Vente,212500,1465,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.092776,44.395828
2021-819916,2021-10-21,000001,Vente,212500,1465,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0838,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.092776,44.395828
2021-819916,2021-10-21,000001,Vente,212500,1465,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1659,0.092776,44.395828
2021-819916,2021-10-21,000001,Vente,212500,1465,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0838,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1659,0.092776,44.395828
2021-819916,2021-10-21,000001,Vente,212500,1465,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.092776,44.395828
2021-819916,2021-10-21,000001,Vente,212500,1465,,RTE DE COCUMONT,0008,47250,47034,Bouglon,47,,,470340000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1659,0.092776,44.395828
2021-819916,2021-10-21,000001,Vente,212500,,,RECHE,B071,47250,47034,Bouglon,47,,,470340000D0840,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.092965,44.396253
2021-820395,2021-11-09,000001,Vente,5500,,,BOIS DE SAMADET,B015,47250,47034,Bouglon,47,,,470340000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19120,0.083479,44.423094
2021-820587,2021-11-17,000001,Vente,40000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,482,0.109893,44.413255
2021-820587,2021-11-17,000001,Vente,40000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.109481,44.413291
2021-820587,2021-11-17,000001,Vente,40000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.10897,44.413202
2021-820587,2021-11-17,000001,Vente,40000,,,CAMBEDAUQUE,B021,47250,47034,Bouglon,47,,,470340000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.109265,44.413364
2021-821390,2021-12-21,000001,Vente,300000,198,,SAINT-PICAU,B073,47250,47034,Bouglon,47,,,470340000C0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,0.099964,44.387339
2021-821390,2021-12-21,000001,Vente,300000,198,,SAINT-PICAU,B073,47250,47034,Bouglon,47,,,470340000C0566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3380,0.099964,44.387339
2021-821390,2021-12-21,000001,Vente,300000,198,,SAINT-PICAU,B073,47250,47034,Bouglon,47,,,470340000C0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,0.099964,44.387339
2021-821390,2021-12-21,000001,Vente,300000,198,,SAINT-PICAU,B073,47250,47034,Bouglon,47,,,470340000C0566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3380,0.099964,44.387339
2021-821390,2021-12-21,000001,Vente,300000,15,,IMP DE LA GRANGEOTTE,0054,47250,47034,Bouglon,47,,,470340000C0567,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,2110,0.09962,44.38771
2021-821390,2021-12-21,000001,Vente,300000,15,,IMP DE LA GRANGEOTTE,0054,47250,47034,Bouglon,47,,,470340000C0567,,,,,,,,,,,,,0,1,Maison,296,8,S,sols,,,2110,0.09962,44.38771
2021-821390,2021-12-21,000001,Vente,300000,,,SAINT-PICAU,B073,47250,47034,Bouglon,47,,,470340000C0568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1940,0.099101,44.387458
2021-821390,2021-12-21,000001,Vente,300000,,,SAINT-PICAU,B073,47250,47034,Bouglon,47,,,470340000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,10660,0.098581,44.387894
2021-821998,2021-01-21,000001,Vente,166070,,,L ENCLOS,B035,47250,47034,Bouglon,47,,,470340000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.115302,44.403422
2021-821998,2021-01-21,000001,Vente,166070,,,L ENCLOS,B035,47250,47034,Bouglon,47,,,470340000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,0.114996,44.403531
2021-821998,2021-01-21,000001,Vente,166070,236,,IMP DE L ENCLOS,0045,47250,47034,Bouglon,47,,,470340000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.115544,44.404128
2021-821998,2021-01-21,000001,Vente,166070,236,,IMP DE L ENCLOS,0045,47250,47034,Bouglon,47,,,470340000B0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3280,0.115544,44.404128
2021-821998,2021-01-21,000001,Vente,166070,236,,IMP DE L ENCLOS,0045,47250,47034,Bouglon,47,,,470340000B0321,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.11598,44.404118
2021-821998,2021-01-21,000001,Vente,166070,236,,IMP DE L ENCLOS,0045,47250,47034,Bouglon,47,,,470340000B0321,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1750,0.11598,44.404118
