siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704051,00013,21170405100013,O,1983-03-01,01,2020,,2022-08-29T09:06:09,true,4,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241700137,00052,24170013700052,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,2,,62,,QUAI,VITREZAY,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT VITREZAY,,,,85.51Z,NAFRev2,N,-0.716357,45.328133,0.88,housenumber,62 Quai de Vitrezay 17150 Saint-Sorlin-de-Conac,17405_0108_00062,G,62 QUAI DE VITREZAY,
241700400,00112,24170040000112,O,2009-09-21,NN,,,2019-11-14T14:00:21,false,4,POLE NATURE,,,,PORT DE VITREZAY,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2014-01-01,F,RESTAURANT LE VITREZAY,,,,56.10A,NAFRev2,O,-0.71504,45.328873,0.93,locality,Port de Vitrezay 17150 Saint-Sorlin-de-Conac,17405_B063,G,PORT DE VITREZAY,
261704324,00019,26170432400019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.668073,45.367124,0.38,street,Rue de la Dechanderie 17150 Saint-Sorlin-de-Conac,17405_0102,D,RUE DE LA DECHANDERIE,
291702975,00017,29170297500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291702983,00011,29170298300011,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,,,,,MAIRIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306320268,00031,30632026800031,O,1996-06-19,NN,,,2019-11-14T14:00:21,true,3,,,,,LE FIEF DU MOULIN,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,73.1Z,NAFRev1,N,-0.675398,45.368779,0.33,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,G,RUE DU MERIN D OR,
309396018,00017,30939601800017,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
311218267,00053,31121826700053,O,2008-04-10,,,,2021-02-23T10:39:03,true,1,,,,,61A ROUTE DE SAINT BONNET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,46.19B,NAFRev2,N,-0.678225,45.364222,0.85,housenumber,61a Route de Saint-Bonnet 17150 Saint-Sorlin-de-Conac,17405_0087_00061_a,G,61A ROUTE DE SAINT BONNET,
316322569,00013,31632256900013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316524834,00041,31652483400041,O,1997-09-06,,,,2019-11-14T14:00:21,false,3,,27,,RUE,DES AJONCS,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.675657,45.368204,0.94,housenumber,27 Rue des Ajoncs 17150 Saint-Sorlin-de-Conac,17405_0098_00027,G,27 RUE DES AJONCS,
317164127,00019,31716412700019,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317164127,00027,31716412700027,O,1989-02-17,,,,2019-11-14T14:00:21,false,5,,,,,LA DECHANDERIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2015-12-31,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-0.668073,45.367124,0.92,street,Rue de la Dechanderie 17150 Saint-Sorlin-de-Conac,17405_0102,G,RUE DE LA DECHANDERIE,
319840682,00037,31984068200037,O,2000-10-05,,,,2019-11-14T14:00:21,true,5,,52,A,CHE,DE CHEZ BATY,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22B,NAFRev2,O,-0.664761,45.371408,0.84,housenumber,52a Chemin de Chez Baty 17150 Saint-Sorlin-de-Conac,17405_0104_00052_a,G,52A CHEMIN DE CHEZ BATY,
321747750,00016,32174775000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ SIGNORET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.2A,NAF1993,N,-0.667955,45.35928,0.41,street,Chez Meriguet 17150 Saint-Sorlin-de-Conac,17405_B020,G,CHEZ MERIGUET,
321917916,00017,32191791600017,O,1981-05-26,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ SIGNORET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.667955,45.35928,0.41,street,Chez Meriguet 17150 Saint-Sorlin-de-Conac,17405_B020,G,CHEZ MERIGUET,
322238932,00014,32223893200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325034932,00013,32503493200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
327063244,00047,32706324400047,O,2006-09-28,,,,2019-11-14T14:00:21,false,2,LA MOTHE,48,,RTE,DE CHEZ DIOT,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0A,NAFRev1,N,-0.675426,45.367986,0.78,housenumber,48 Route Chez Diot 17150 Saint-Sorlin-de-Conac,17405_0099_00048,G,48 ROUTE CHEZ DIOT,
332063296,00021,33206329600021,O,1989-01-01,,,,2019-11-14T14:00:21,false,3,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332235621,00015,33223562100015,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE MERIN D'OR,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,-0.675398,45.368779,0.73,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,G,RUE DU MERIN D OR,
334442670,00017,33444267000017,O,1986-01-06,,,,2019-11-14T14:00:21,true,4,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
334694890,00016,33469489000016,O,1986-02-05,01,2020,,2022-08-29T09:23:57,true,3,,,,,CHEZ ITHIER,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.676376,45.36628,0.4,street,Route Chez Diot 17150 Saint-Sorlin-de-Conac,17405_0099,G,ROUTE CHEZ DIOT,
343759015,00013,34375901500013,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,4,LD LA REALE,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344237391,00018,34423739100018,O,1988-01-01,01,2020,,2022-08-29T09:28:56,true,4,,,,,LES TERRES DE SIGNORET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344445960,00018,34444596000018,O,,,,,2019-11-14T14:00:21,true,1,,78,,RUE,DES AJONCS,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.670686,45.365111,0.94,housenumber,78 Rue des Ajoncs 17150 Saint-Sorlin-de-Conac,17405_0098_00078,G,78 RUE DES AJONCS,
344511647,00036,34451164700036,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,5,LE FIEF DU MOULIN,123,,RTE,DE ST GEORGES,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2018-03-20,A,LE FIEF DES OLIVIERS,,,,01.26Z,NAFRev2,N,-0.66441,45.368435,0.78,housenumber,123 Route de Saint-Georges 17150 Saint-Sorlin-de-Conac,17405_0089_00123,G,123 ROUTE DE SAINT GEORGES,
344818976,00013,34481897600013,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PORT CHARRON,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.700484,45.36276,0.44,street,Route de Charon 17150 Saint-Sorlin-de-Conac,17405_0091,G,ROUTE DE CHARON,
378045124,00013,37804512400013,O,1990-04-13,NN,,,2019-11-14T14:00:21,true,4,LES CHEMINEES,,,,LES CHEMINEES,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3A,NAFRev1,O,-0.690442,45.373268,0.78,street,Route des Cheminees 17150 Saint-Sorlin-de-Conac,17405_0101,G,ROUTE DES CHEMINEES,
381593391,00018,38159339100018,O,1990-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,FAYOLLE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
382044196,00022,38204419600022,O,1995-06-07,NN,,,2019-11-14T14:00:21,false,3,,,,,PORT DE VITREZAY,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE RELAIS DU PORT,,,,55.3A,NAFRev1,N,-0.71504,45.328873,0.93,locality,Port de Vitrezay 17150 Saint-Sorlin-de-Conac,17405_B063,G,PORT DE VITREZAY,
384487252,00015,38448725200015,O,1983-01-01,11,2020,,2022-08-29T09:11:30,true,4,,,,LD,LA DECHANDERIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-0.668073,45.367124,0.92,street,Rue de la Dechanderie 17150 Saint-Sorlin-de-Conac,17405_0102,G,RUE DE LA DECHANDERIE,
384579827,00013,38457982700013,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,PORT CHARRON,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,N,-0.700484,45.36276,0.44,street,Route de Charon 17150 Saint-Sorlin-de-Conac,17405_0091,G,ROUTE DE CHARON,
388032724,00014,38803272400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA POUPOTERIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,60.2M,NAF1993,N,-0.674123,45.362122,0.93,street,La Poupoterie 17150 Saint-Sorlin-de-Conac,17405_jpcm1e,G,LA POUPOTERIE,
388369647,00010,38836964700010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA POUPOTERIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.674123,45.362122,0.93,street,La Poupoterie 17150 Saint-Sorlin-de-Conac,17405_jpcm1e,G,LA POUPOTERIE,
388511867,00011,38851186700011,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA PANPOTIERE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,-0.676812,45.363262,0.35,street,La Poupotrie 17150 Saint-Sorlin-de-Conac,17405_1cd2kq,G,LA POUPOTRIE,
388598476,00017,38859847600017,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA POUPOTERIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.674123,45.362122,0.93,street,La Poupoterie 17150 Saint-Sorlin-de-Conac,17405_jpcm1e,G,LA POUPOTERIE,
390286920,00017,39028692000017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHATEAU DU MERIN D OR,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,-0.675398,45.368779,0.62,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,G,RUE DU MERIN D OR,
391484946,00010,39148494600010,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,111,,RUE,DES CHEMINEES,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1F,NAFRev1,N,-0.690442,45.373268,0.81,housenumber,111 Route des Cheminees 17150 Saint-Sorlin-de-Conac,17405_0101_00111,G,111 ROUTE DES CHEMINEES,
393720792,00018,39372079200018,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ ITHIER,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.676376,45.36628,0.4,street,Route Chez Diot 17150 Saint-Sorlin-de-Conac,17405_0099,G,ROUTE CHEZ DIOT,
395040637,00013,39504063700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
400611760,00036,40061176000036,O,1996-05-11,NN,,,2019-11-14T14:00:21,true,1,,58,,RTE,DE ST BONNET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,45.1A,NAF1993,N,-0.674572,45.361647,0.77,housenumber,58 Route de Saint-Bonnet 17150 Saint-Sorlin-de-Conac,17405_0087_00058,G,58 ROUTE DE SAINT BONNET,
407753771,00010,40775377100010,O,1996-05-15,01,2020,,2022-08-29T09:25:34,true,4,LA RAMBAUDERIE,83,,RUE,DES AJONCS,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.67055,45.364883,0.94,housenumber,83 Rue des Ajoncs 17150 Saint-Sorlin-de-Conac,17405_0098_00083,G,83 RUE DES AJONCS,
410220362,00017,41022036200017,O,1996-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAGAZIN,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412048902,00024,41204890200024,O,2007-07-10,,,,2019-11-14T14:00:21,false,3,,59,B,RTE,DE SAINT BONNET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,-0.678127,45.364274,0.87,interpolation,59 Route de Saint-Bonnet 17150 Saint-Sorlin-de-Conac,,G,57 ROUTE DE SAINT BONNET,
412048902,00032,41204890200032,O,2008-07-01,,,,2019-11-14T14:00:21,true,1,,242,,RTE,DE PORT CONAC,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.71504,45.328873,0.51,locality,Port de Vitrezay 17150 Saint-Sorlin-de-Conac,17405_B063,G,PORT DE VITREZAY,
412594947,00019,41259494700019,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LA DECHANDERIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.668073,45.367124,0.92,street,Rue de la Dechanderie 17150 Saint-Sorlin-de-Conac,17405_0102,G,RUE DE LA DECHANDERIE,
412596843,00018,41259684300018,O,1988-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA MOTHE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.21Z,NAFRev2,N,-0.672069,45.379271,0.31,street,Rue de la Fontaine 17150 Saint-Sorlin-de-Conac,17405_0095,G,RUE DE LA FONTAINE,
412596843,00026,41259684300026,O,2017-09-01,,,,2021-07-16T11:46:32,true,1,LA MOTHE,88,,RTE,DE ST THOMAS,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.21Z,NAFRev2,N,-0.678618,45.375795,0.76,housenumber,88 Route de Saint-Thomas 17150 Saint-Sorlin-de-Conac,17405_0086_00088,G,88 ROUTE DE SAINT THOMAS,
412596843,00034,41259684300034,O,2021-06-01,,,,2021-06-28T15:15:38,false,1,LA MOTHE,88,,RTE,DE ST THOMAS,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.678618,45.375795,0.76,housenumber,88 Route de Saint-Thomas 17150 Saint-Sorlin-de-Conac,17405_0086_00088,G,88 ROUTE DE SAINT THOMAS,
412624306,00012,41262430600012,O,1973-03-31,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES CHEMINEES,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.690442,45.373268,0.78,street,Route des Cheminees 17150 Saint-Sorlin-de-Conac,17405_0101,G,ROUTE DES CHEMINEES,
413548959,00043,41354895900043,O,1999-01-05,NN,,,2019-11-14T14:00:21,false,4,,9,,CHE,LA PARISIENNE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2001-07-31,F,FEUGNET HELICICULTURE,,,,01.2J,NAF1993,N,-0.703753,45.361926,0.88,housenumber,9 Chemin de la Parisienne 17150 Saint-Sorlin-de-Conac,17405_0106_00009,G,9 CHEMIN DE LA PARISIENNE,
413548959,00050,41354895900050,O,2001-05-14,,,,2019-11-14T14:00:21,false,3,,,,CHE,LA PARISIENNE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-0.703753,45.361926,0.87,street,Chemin de la Parisienne 17150 Saint-Sorlin-de-Conac,17405_0106,G,CHEMIN DE LA PARISIENNE,
413548959,00118,41354895900118,O,2019-10-15,,,,2021-02-23T11:35:52,true,1,,9,,CHE,DE LA PARISIENNE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,86.90D,NAFRev2,N,-0.703753,45.361926,0.85,housenumber,9 Chemin de la Parisienne 17150 Saint-Sorlin-de-Conac,17405_0106_00009,G,9 CHEMIN DE LA PARISIENNE,
413785148,00011,41378514800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PAS,PAS DE POUPOT,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.676812,45.363262,0.49,street,La Poupotrie 17150 Saint-Sorlin-de-Conac,17405_1cd2kq,G,LA POUPOTRIE,
413785817,00011,41378581700011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA REALE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.672069,45.379271,0.31,street,Rue de la Fontaine 17150 Saint-Sorlin-de-Conac,17405_0095,G,RUE DE LA FONTAINE,
413789454,00019,41378945400019,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LA NAVETTE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,01.21Z,NAFRev2,N,-0.677594,45.375899,0.91,street,Chemin de la Navette 17150 Saint-Sorlin-de-Conac,17405_0093,G,CHEMIN DE LA NAVETTE,
413792342,00011,41379234200011,O,1990-08-01,NN,,,2021-02-22T10:56:35,true,4,,,,PAS,PAS DE POUPOT,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.676812,45.363262,0.49,street,La Poupotrie 17150 Saint-Sorlin-de-Conac,17405_1cd2kq,G,LA POUPOTRIE,
413793910,00014,41379391000014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,CHEZ SIGNORET,160,,RTE,DE ST BONNET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,70.2B,NAFRev1,N,-0.668435,45.357807,0.78,housenumber,160 Route de Saint-Bonnet 17150 Saint-Sorlin-de-Conac,17405_0087_00160,G,160 ROUTE DE SAINT BONNET,
415036151,00017,41503615100017,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,CHE,SIGNORET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,-0.69437,45.342851,0.31,street,Chemin de la Boibelaude 17150 Saint-Sorlin-de-Conac,17405_0107,G,CHEMIN DE LA BOIBELAUDE,
417601226,00018,41760122600018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420681157,00012,42068115700012,O,1995-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATEAU DE ST SORLIN,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.69437,45.342851,0.55,street,Chemin de la Boibelaude 17150 Saint-Sorlin-de-Conac,17405_0107,G,CHEMIN DE LA BOIBELAUDE,
424593788,00013,42459378800013,O,1999-09-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LE FIEF DU MOULIN,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.675398,45.368779,0.33,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,G,RUE DU MERIN D OR,
424593895,00016,42459389500016,O,1999-09-08,NN,,,2019-11-14T14:00:21,false,4,,,,,LE FIEF DU MOULIN,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,68.20B,NAFRev2,N,-0.675398,45.368779,0.33,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,G,RUE DU MERIN D OR,
427910864,00011,42791086400011,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MENARDRIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.668073,45.367124,0.37,street,Rue de la Dechanderie 17150 Saint-Sorlin-de-Conac,17405_0102,G,RUE DE LA DECHANDERIE,
429164536,00014,42916453600014,O,1976-12-11,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.668073,45.367124,0.38,street,Rue de la Dechanderie 17150 Saint-Sorlin-de-Conac,17405_0102,D,RUE DE LA DECHANDERIE,
431631043,00012,43163104300012,O,2000-04-01,NN,,4120BA,2021-10-27T08:10:47,true,6,,58,B,RTE,DE SAINT BONNET,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,01.13Z,NAFRev2,O,-0.678955,45.363616,0.8,housenumber,58bis Route de Saint-Bonnet 17150 Saint-Sorlin-de-Conac,17405_0087_00058_bis,G,58BIS ROUTE DE SAINT BONNET,
432832285,00030,43283228500030,O,2015-08-18,,,,2019-11-14T14:00:21,false,2,,98,,CHE,DE LA BOIBELAUDE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,47.89Z,NAFRev2,N,-0.694189,45.342668,0.86,housenumber,98 Chemin de la Boibelaude 17150 Saint-Sorlin-de-Conac,17405_0107_00098,G,98 CHEMIN DE LA BOIBELAUDE,
433782950,00037,43378295000037,O,2006-07-19,,,,2019-11-14T14:00:21,false,2,LA MOTH,48,,RTE,DE CHEZ DIOT,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-0.675426,45.367986,0.78,housenumber,48 Route Chez Diot 17150 Saint-Sorlin-de-Conac,17405_0099_00048,G,48 ROUTE CHEZ DIOT,
438721938,00019,43872193800019,O,2000-11-02,NN,,,2021-10-27T08:17:52,true,3,LA POUPOTERIE,61,H,RTE,D LA POUPOTERIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.674123,45.362122,0.6,street,La Poupoterie 17150 Saint-Sorlin-de-Conac,17405_jpcm1e,G,LA POUPOTERIE,
442025185,00020,44202518500020,O,2005-11-30,,,,2019-11-14T14:00:21,true,3,LE MERIN D'OR,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,46.75Z,NAFRev2,N,-0.675398,45.368779,0.73,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,D,RUE DU MERIN D OR,
443116405,00012,44311640500012,O,2001-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA DECHANDRIE,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-0.668073,45.367124,0.8,street,Rue de la Dechanderie 17150 Saint-Sorlin-de-Conac,17405_0102,G,RUE DE LA DECHANDERIE,
451073191,00038,45107319100038,O,2011-02-21,,,,2019-11-14T14:00:21,true,2,,,,,CHATEAU DU MERIN D'OR,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,-0.675398,45.368779,0.62,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,G,RUE DU MERIN D OR,
451318059,00016,45131805900016,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ SIGNORET,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.667955,45.35928,0.41,street,Chez Meriguet 17150 Saint-Sorlin-de-Conac,17405_B020,D,CHEZ MERIGUET,
477584601,00017,47758460100017,O,2004-07-05,NN,,3240ZZ,2019-11-14T14:00:21,false,9,,16,,RUE,DES AJONCS,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,32.40Z,NAFRev2,N,-0.676623,45.368001,0.94,housenumber,16 Rue des Ajoncs 17150 Saint-Sorlin-de-Conac,17405_0098_00016,G,16 RUE DES AJONCS,
478667850,00026,47866785000026,O,2012-07-15,,,4332AA,2019-11-14T14:00:21,false,3,26 & 28,,,RUE,DES AJONCS,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,31.09B,NAFRev2,N,-0.674851,45.367996,0.94,street,Rue des Ajoncs 17150 Saint-Sorlin-de-Conac,17405_0098,G,RUE DES AJONCS,
478907371,00031,47890737100031,O,2011-03-23,NN,,,2022-06-24T11:39:38,false,4,CHATEAU DU MERIN D'OR,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2022-05-27,F,SARL PTI CONSEIL,,,SARL PTI CONSEIL,70.22Z,NAFRev2,N,-0.675398,45.368779,0.62,street,Rue du Merin d’Or 17150 Saint-Sorlin-de-Conac,17405_0103,D,RUE DU MERIN D OR,
478962004,00014,47896200400014,O,2004-09-23,NN,,,2019-11-14T14:00:21,false,3,LA PARISIENNE,,,,,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4A,NAFRev1,N,-0.703481,45.361431,0.93,street,La Parisienne 17150 Saint-Sorlin-de-Conac,17405_lcvde8,D,LA PARISIENNE,
479256448,00024,47925644800024,O,2008-05-01,,,,2022-01-28T03:44:43,true,2,,355,,RTE,DE CHARRON,17150,SAINT-SORLIN-DE-CONAC,,,17405,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.42Z,NAFRev2,N,-0.724562,45.359465,0.74,housenumber,355 Route de Charon 17150 Saint-Sorlin-de-Conac,17405_0091_00355,G,355 ROUTE DE CHARON,