siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00433,17710211800433,O,1983-07-01,NN,,,2012-08-01T16:36:06,false,4,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LUCENAY-L'EVEQUE,,,,84.11Z,NAFRev2,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
217102664,00018,21710266400018,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,4,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102664,00026,21710266400026,O,1983-12-21,01,2019,,2021-10-27T08:10:12,false,5,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102664,00034,21710266400034,O,1999-03-01,NN,,,,false,2,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1999-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
217102664,00042,21710266400042,O,2003-09-01,NN,,,2007-05-19T08:19:30,false,3,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
247100282,00018,24710028200018,O,1983-12-06,02,2019,,2021-10-27T08:11:52,true,3,,,,,MAIRIE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.245208,47.081322,0.91,street,Place de la Mairie 71540 Lucenay-l'Évêque,71266_0095,G,PLACE DE LA MAIRIE,
247104128,00019,24710412800019,O,2001-01-01,,,,,true,1,,,,,MAIRIE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,75.1A,NAF1993,N,4.245208,47.081322,0.91,street,Place de la Mairie 71540 Lucenay-l'Évêque,71266_0095,G,PLACE DE LA MAIRIE,
257101162,00010,25710116200010,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
257103929,00010,25710392900010,O,2000-01-01,,,,,true,1,,,,,MAIRIE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,90.0B,NAF1993,N,4.245208,47.081322,0.91,street,Place de la Mairie 71540 Lucenay-l'Évêque,71266_0095,G,PLACE DE LA MAIRIE,
267100626,00014,26710062600014,O,1983-03-01,NN,,,2011-06-27T16:43:31,true,4,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304069206,00015,30406920600015,O,,,,,,true,1,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.4A,NAF1993,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
305816977,00014,30581697700014,O,,NN,,,2021-05-01T08:52:44,true,1,,,,RTE,DE CUSSY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.236826,47.088918,0.8,street,Route de Cussy 71540 Lucenay-l'Évêque,71266_0045,G,ROUTE DE CUSSY,
307009167,00015,30700916700015,O,,NN,,,,true,1,,,,,BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.244496,47.080634,0.92,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
307132308,00015,30713230800015,O,1900-01-01,NN,,,2018-06-18T16:42:16,true,5,VISIGNEUX,7,,CHE,DES FERMES,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.42Z,NAFRev2,O,4.271228,47.092274,0.82,housenumber,7 Chemin des Fermes 71540 Lucenay-l'Évêque,71266_0060_00007,G,7 CHEMIN DES FERMES,
309779478,00010,30977947800010,O,,,,,,true,1,,,,LD,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
312657141,00015,31265714100015,O,,,,,,true,1,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
313106460,00014,31310646000014,O,,,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314386681,00022,31438668100022,O,1995-01-01,NN,,,2021-02-23T10:40:36,true,3,,,,,VISIGNEUX,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.251608,47.082922,0.92,street,Route de Visigneux 71540 Lucenay-l'Évêque,71266_0190,G,ROUTE DE VISIGNEUX,
314829045,00017,31482904500017,O,,,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,62.43,NAP,N,,,0,,,,,,
317181725,00019,31718172500019,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
317181758,00010,31718175800010,O,1900-01-01,NN,,,2019-08-22T08:03:27,false,3,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
320061773,00018,32006177300018,O,1950-05-21,,,,,true,3,,,,,HOTEL DUMONT VIEILLARD,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
320138126,00083,32013812600083,O,2018-11-04,,,,2021-02-23T10:44:13,false,1,,1,,RUE,TRAVERSIERE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,47.89Z,NAFRev2,N,4.245305,47.080123,0.94,housenumber,1 Rue Traversiere 71540 Lucenay-l'Évêque,71266_0160_00001,G,1 RUE TRAVERSIERE,
325821841,00013,32582184100013,O,,,,,,true,1,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.06,NAP,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
326043296,00010,32604329600010,O,1982-11-13,NN,,,2007-10-03T05:32:19,true,3,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
327041430,00015,32704143000015,O,1960-06-02,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
327982294,00016,32798229400016,O,,,,,,true,1,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
330126194,00019,33012619400019,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330980442,00017,33098044200017,O,,NN,,,,true,1,,,,HAM,GLUX,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.1A,NAF1993,N,4.228117,47.064902,0.91,street,Chemin de Glux 71540 Lucenay-l'Évêque,71266_0065,G,CHEMIN DE GLUX,
331435206,00031,33143520600031,O,1999-11-10,NN,,,,true,4,,,,,MORTAISE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,74.4A,NAFRev1,N,4.247069,47.082133,0.31,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,G,ROUTE DE MOREY,
331768622,00010,33176862200010,O,1985-01-01,NN,,,2014-06-14T02:28:53,true,6,,,,LD,USSEAU,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE D'USSEAU,,,,01.43Z,NAFRev2,O,4.250315,47.06693,0.91,street,Route d’Usseau 71540 Lucenay-l'Évêque,71266_0165,G,ROUTE D USSEAU,
331768622,00036,33176862200036,O,2010-12-27,,,4322AZ,2021-02-23T10:51:46,false,3,,,,,USSEAU,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22A,NAFRev2,N,4.250315,47.06693,0.91,street,Route d’Usseau 71540 Lucenay-l'Évêque,71266_0165,G,ROUTE D USSEAU,
333446987,00013,33344698700013,O,,NN,,,,true,1,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
333454874,00012,33345487400012,O,,NN,,,,true,1,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
333734929,00016,33373492900016,O,1985-10-09,NN,,,2008-04-05T00:36:28,true,3,,,,,CHATEAU DE VISIGNEUX,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.251608,47.082922,0.6,street,Route de Visigneux 71540 Lucenay-l'Évêque,71266_0190,G,ROUTE DE VISIGNEUX,
339379984,01388,33937998401388,O,1989-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
340580125,00037,34058012500037,O,1989-07-01,NN,,,2008-11-07T01:00:42,false,4,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,52.2C,NAF1993,O,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
340622166,00015,34062216600015,O,1987-01-01,NN,,,2011-10-16T05:43:47,true,4,LE BOURG,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.71Z,NAFRev2,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,D,LE BOURG,
341510006,00016,34151000600016,O,,,,,2018-03-23T08:50:40,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.30,NAP,N,,,0,,,,,,
341518975,00022,34151897500022,O,2002-03-25,NN,,,2013-10-29T03:27:07,true,4,MORTAISE,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90D,NAFRev2,N,4.247069,47.082133,0.31,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,D,ROUTE DE MOREY,
342747953,00012,34274795300012,O,,,,,2006-11-25T10:45:38,true,1,,,,,MAIRIE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,96.25,NAP,N,4.245208,47.081322,0.91,street,Place de la Mairie 71540 Lucenay-l'Évêque,71266_0095,G,PLACE DE LA MAIRIE,
343413092,00010,34341309200010,O,1988-01-01,NN,,,2018-12-18T07:31:56,false,4,,,,LD,USSEAU,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.250315,47.06693,0.91,street,Route d’Usseau 71540 Lucenay-l'Évêque,71266_0165,G,ROUTE D USSEAU,
344071055,00018,34407105500018,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,65.03,NAP,N,,,0,,,,,,
344148986,00047,34414898600047,O,1992-12-01,,,,2013-08-21T08:29:12,false,4,MORTAISE,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,4.247069,47.082133,0.31,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,D,ROUTE DE MOREY,
344781232,00014,34478123200014,O,1988-03-01,NN,,,2019-01-23T03:42:39,true,4,,,,,GLUX,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.228117,47.064902,0.91,street,Chemin de Glux 71540 Lucenay-l'Évêque,71266_0065,G,CHEMIN DE GLUX,
344967948,00011,34496794800011,O,,NN,,,,true,1,,,,,USSEAU,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,69.12,NAP,N,4.250315,47.06693,0.91,street,Route d’Usseau 71540 Lucenay-l'Évêque,71266_0165,G,ROUTE D USSEAU,
345259972,00015,34525997200015,O,1988-06-01,NN,,1623ZZ,2021-10-25T10:12:28,false,4,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
347584088,00012,34758408800012,O,,NN,,,,true,1,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
348794751,00019,34879475100019,O,1988-11-11,NN,,,2008-01-04T22:56:12,true,3,,,,,MOREY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.247069,47.082133,0.91,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,G,ROUTE DE MOREY,
349389874,00026,34938987400026,O,1990-02-01,NN,,,,false,3,,,,,MOREY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,4.247069,47.082133,0.91,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,G,ROUTE DE MOREY,
350835302,00018,35083530200018,O,1988-01-01,NN,,,2008-11-08T00:26:48,false,3,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,45.2V,NAFRev1,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
350835302,00026,35083530200026,O,2006-08-28,,,,2008-11-08T00:26:48,true,2,,,,,SAULX,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2007-10-31,F,SARL MARILLIER ET CIE,,,,45.2V,NAFRev1,N,4.241777,47.091847,0.92,street,Rue de Saulx 71540 Lucenay-l'Évêque,71266_0150,G,RUE DE SAULX,
350988119,00011,35098811900011,O,1989-06-12,NN,,,2021-12-02T04:08:24,true,5,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,47.81Z,NAFRev2,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
351326277,00016,35132627700016,O,1988-01-01,NN,,,2008-01-04T23:28:03,true,3,,10,,LOT,LIGENON,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.247483,47.082893,0.61,locality,Lot Ligeron 71540 Lucenay-l'Évêque,71266_B164,G,LOT LIGERON,
351555875,00035,35155587500035,O,2021-05-01,,,1623ZZ,2021-06-21T10:00:48,true,1,USSEAU,1,,,RTE D'USSEAU,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,COLLEMBOLE,16.23Z,NAFRev2,N,4.250369,47.067251,0.82,housenumber,1 Route d’Usseau 71540 Lucenay-l'Évêque,71266_0165_00001,G,1 ROUTE D USSEAU,
352210579,00038,35221057900038,O,1994-01-01,NN,,,,false,4,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
352461396,00041,35246139600041,O,2001-11-28,NN,,,2008-01-04T23:42:46,false,3,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
353152887,00017,35315288700017,O,1975-03-01,NN,,,2006-10-28T00:02:19,true,3,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
356000265,03686,35600026503686,O,1991-01-01,NN,,,2009-10-17T12:42:28,false,4,,,,RUE,D 980,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.241777,47.091847,0.47,street,Rue de Saulx 71540 Lucenay-l'Évêque,71266_0150,G,RUE DE SAULX,
377752555,00013,37775255500013,O,1990-04-19,NN,,,2008-01-04T21:07:40,true,3,,,,,USSEAU,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.250315,47.06693,0.91,street,Route d’Usseau 71540 Lucenay-l'Évêque,71266_0165,G,ROUTE D USSEAU,
378233019,00017,37823301900017,O,,NN,,,2021-05-06T14:20:10,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
379626484,00016,37962648400016,O,1990-12-01,NN,,,2008-01-04T21:31:25,true,3,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380474346,00018,38047434600018,O,1990-12-01,01,2019,,2021-10-27T08:08:26,true,4,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
380565424,00013,38056542400013,O,,NN,,,,true,1,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,67.01,NAP,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
382512804,00032,38251280400032,O,2005-02-15,,,,2011-08-12T08:34:28,true,3,MORTAISE,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,02.20Z,NAFRev2,O,4.247069,47.082133,0.31,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,D,ROUTE DE MOREY,
382534261,00013,38253426100013,O,,,,,,true,1,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
384189015,00017,38418901500017,O,1991-11-16,NN,,,2020-08-25T10:21:16,true,5,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,56.10A,NAFRev2,O,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
384506184,00017,38450618400017,O,1992-01-01,NN,,,2008-01-04T22:39:48,true,3,,,,,LA CROIX DE SAVILLY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.268175,47.10494,0.93,locality,La Croix de Savilly 71540 Lucenay-l'Évêque,71266_B058,G,LA CROIX DE SAVILLY,
388206385,00014,38820638500014,O,1992-07-01,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391847738,00013,39184773800013,O,1993-06-24,NN,,,2008-01-04T23:57:47,true,3,,,,,VOLNAY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.261302,47.077296,0.64,street,Route de Volmay 71540 Lucenay-l'Évêque,71266_0195,G,ROUTE DE VOLMAY,
393209168,00011,39320916800011,O,1993-07-01,01,2019,,2021-10-27T08:21:09,true,4,,,,RTE,DE MOREY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,75.00Z,NAFRev2,O,4.247069,47.082133,0.8,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,G,ROUTE DE MOREY,
398071605,00016,39807160500016,O,1994-07-11,NN,,3312ZA,2017-04-20T04:41:40,true,5,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,25.50A,NAFRev2,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
398594523,00027,39859452300027,O,2016-10-03,,,,2021-02-23T11:22:23,true,1,,,,,MOREY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,GAUDRY MICHEL,02.40Z,NAFRev2,N,4.247069,47.082133,0.91,street,Route de Morey 71540 Lucenay-l'Évêque,71266_0115,G,ROUTE DE MOREY,
398594929,00034,39859492900034,O,2016-10-03,01,2019,3312ZA,2021-10-27T08:24:47,false,2,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,GAUDRY BERNARD,33.12Z,NAFRev2,O,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
398594929,00042,39859492900042,O,2016-10-01,,,,2021-02-23T11:22:23,true,1,,,,,LE DOS D'ANE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,4.238119,47.087395,0.71,street,Chemin du Dos d’Ane 71540 Lucenay-l'Évêque,71266_0050,G,CHEMIN DU DOS D ANE,
402875025,00015,40287502500015,O,1995-11-11,NN,,,2015-05-14T07:19:12,true,3,,,,,VILLERS,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.237176,47.054834,0.57,street,Route de Villars 71540 Lucenay-l'Évêque,71266_0185,G,ROUTE DE VILLARS,
408038123,00019,40803812300019,O,1996-07-01,NN,,,2008-01-05T20:22:48,true,3,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408038388,00018,40803838800018,O,1996-07-01,,,,2016-07-19T03:51:50,true,3,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
409817038,00014,40981703800014,O,1977-09-30,NN,,,2006-10-28T03:43:56,true,3,,,,,VOLMAY,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2A,NAFRev1,N,4.261302,47.077296,0.91,street,Route de Volmay 71540 Lucenay-l'Évêque,71266_0195,G,ROUTE DE VOLMAY,
410393201,00018,41039320100018,O,1977-12-25,NN,,,2016-08-04T10:22:40,false,3,,,,,CHATEAU DE VISIGNEUX,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,02.40Z,NAFRev2,N,4.251608,47.082922,0.6,street,Route de Visigneux 71540 Lucenay-l'Évêque,71266_0190,G,ROUTE DE VISIGNEUX,
410773436,00010,41077343600010,O,1958-04-30,NN,,,2012-01-12T06:12:07,true,4,CHATEAU DE VISIGNEUX,,,,CHATEAU DE VISIGNEUX,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.251608,47.082922,0.6,street,Route de Visigneux 71540 Lucenay-l'Évêque,71266_0190,G,ROUTE DE VISIGNEUX,
412265324,00027,41226532400027,O,2001-10-02,NN,,,2008-04-26T13:59:23,false,4,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2P,NAFRev1,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
415291665,00024,41529166500024,O,2018-03-12,,,,2018-05-25T08:37:14,true,1,,,,,LE BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,4.244496,47.080634,0.93,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
415611102,00013,41561110200013,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
415811256,00015,41581125600015,O,,,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
416210771,00018,41621077100018,O,,,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
416510733,00015,41651073300015,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
416710879,00014,41671087900014,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
416811040,00011,41681104000011,O,,,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
416910230,00018,41691023000018,O,,NN,,,,true,1,,,,LD,LE MAUPAS,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,4.247947,47.079691,0.93,street,Le Maupas 71540 Lucenay-l'Évêque,71266_jiclz3,G,LE MAUPAS,
416910305,00018,41691030500018,O,,,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
416910420,00015,41691042000015,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
416910438,00017,41691043800017,O,1969-01-01,,,,2008-11-08T01:32:00,true,4,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
416910503,00018,41691050300018,O,,,,,,true,1,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
417010485,00015,41701048500015,O,,,,,,true,1,,,,,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
417220159,00012,41722015900012,O,1966-01-01,NN,,,,true,1,,,,LD,AU BOURG,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,4.244496,47.080634,0.6,street,Le Bourg 71540 Lucenay-l'Évêque,71266_ph1p6v,G,LE BOURG,
417310604,00018,41731060400018,O,,NN,,,,true,1,,,,,,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.43,NAP,N,,,0,,,,,,
421000902,00054,42100090200054,O,2019-11-26,,,,2021-02-23T11:42:11,true,1,,16,,PL,DE LA MAIRIE,71540,LUCENAY L'EVEQUE,,,71266,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,15.12Z,NAFRev2,N,4.24495,47.081535,0.85,housenumber,16 Place de la Mairie 71540 Lucenay-l'Évêque,71266_0095_00016,G,16 PLACE DE LA MAIRIE,