id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006849,2020-02-24,000001,Vente,45000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,3230,5.128632,46.744067
2020-1006849,2020-02-24,000001,Vente,45000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,6187,5.127738,46.744305
2020-1006934,2020-03-13,000001,Vente,183000,5,,RTE DE SAINT GERMAIN DU BOIS,0115,71440,71538,Thurey,71,,,71538000AB0060,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1466,5.124857,46.743576
2020-1006934,2020-03-13,000001,Vente,183000,,,LE BOURG,B018,71440,71538,Thurey,71,,,71538000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,673,5.125081,46.744001
2020-1006934,2020-03-13,000001,Vente,183000,,,LE BOURG,B018,71440,71538,Thurey,71,,,71538000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.124823,46.74405
2020-1006934,2020-03-13,000001,Vente,183000,,,LE BOURG,B018,71440,71538,Thurey,71,,,71538000AB0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,642,5.124823,46.74405
2020-1007148,2020-05-29,000001,Vente,11000,,,LE GRAND VERNET,B062,71440,71538,Thurey,71,,,715380000D0124,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,926,5.148492,46.72165
2020-1007148,2020-05-29,000001,Vente,11000,,,LE GRAND VERNET,B062,71440,71538,Thurey,71,,,715380000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,15880,5.147927,46.721959
2020-1007148,2020-05-29,000001,Vente,11000,,,LE GRAND VERNET,B062,71440,71538,Thurey,71,,,715380000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,15880,5.147927,46.721959
2020-1007148,2020-05-29,000001,Vente,11000,,,LE GRAND VERNET,B062,71440,71538,Thurey,71,,,715380000D0126,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1254,5.147101,46.722054
2020-1007723,2020-08-31,000001,Vente,199000,4,,RTE DE VILLEGAUDIN,0135,71440,71538,Thurey,71,,,715380000A0192,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2770,5.105696,46.761592
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.105673,46.761472
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,2574,5.105513,46.761291
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,2044,5.105282,46.760988
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,878,5.105178,46.760829
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,1062,5.105088,46.760696
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,8572,5.106264,46.760745
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,8573,5.106264,46.760745
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,5295,5.107101,46.760539
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,6945,5.106513,46.76029
2020-1007723,2020-08-31,000001,Vente,199000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,9475,5.107237,46.759724
2020-1007738,2020-09-01,000001,Vente,218000,9,,LA BOUTHIERE,A030,71440,71538,Thurey,71,,,715380000A0237,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,5.101048,46.757857
2020-1007738,2020-09-01,000001,Vente,218000,9,,LA BOUTHIERE,A030,71440,71538,Thurey,71,,,715380000A0237,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1081,5.101048,46.757857
2020-1007738,2020-09-01,000001,Vente,218000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0238,,,,,,,,,,,,,0,,,,,J,jardins,,,624,5.10097,46.757477
2020-1007738,2020-09-01,000001,Vente,218000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,6602,5.100331,46.757274
2020-1007738,2020-09-01,000001,Vente,218000,,,LA BOUTIERE,B019,71440,71538,Thurey,71,,,715380000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,3420,5.099323,46.756294
2020-1007767,2020-09-14,000001,Vente,63000,3,,RTE DE MONTRET,0100,71440,71538,Thurey,71,,,71538000AB0092,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,732,5.119703,46.742677
2020-1007767,2020-09-14,000001,Vente,63000,,,LE BOURG,B018,71440,71538,Thurey,71,,,71538000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,680,5.11988,46.742706
2020-1007802,2020-09-15,000002,Vente,80001,8,,LES TABOURETS,A095,71440,71538,Thurey,71,,,715380000D0498,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1360,5.154759,46.725496
2020-1007802,2020-09-15,000002,Vente,80001,,,LES TABOURETS,B087,71440,71538,Thurey,71,,,715380000D0500,,,,,,,,,,,,,0,,,,,T,terres,,,157,5.15455,46.725332
2020-1008069,2020-11-12,000001,Vente,155000,1,,LE BOIS DE LA CORNE,A010,71440,71538,Thurey,71,,,715380000C0252,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1000,5.132142,46.754042
2020-1008069,2020-11-12,000001,Vente,155000,1,,LE BOIS DE LA CORNE,A010,71440,71538,Thurey,71,,,715380000C0252,,,,,,,,,,,,,0,1,Maison,103,6,P,prés,,,2391,5.132142,46.754042
2020-1008134,2020-11-25,000001,Vente,216200,8,,LES AGRONS,A005,71440,71538,Thurey,71,,,715380000C0346,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1500,5.138333,46.743662
2020-1008134,2020-11-25,000001,Vente,216200,8,,LES AGRONS,A005,71440,71538,Thurey,71,,,715380000C0346,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,2932,5.138333,46.743662
2020-1008197,2020-12-04,000001,Vente,46000,,,LE BOURG,B018,71440,71538,Thurey,71,,,71538000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.124326,46.743272
2020-1008197,2020-12-04,000001,Vente,46000,,,LE BOURG,B018,71440,71538,Thurey,71,,,71538000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,644,5.123681,46.743118
2020-1008197,2020-12-04,000001,Vente,46000,4,,RTE DE SAINT GERMAIN DU BOIS,0115,71440,71538,Thurey,71,,,71538000AC0087,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,2086,5.124194,46.742997
2020-1008197,2020-12-04,000001,Vente,46000,,,LE BOURG,B018,71440,71538,Thurey,71,,,71538000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,542,5.124276,46.74321
2020-1008278,2020-12-07,000001,Vente,152000,4,,LES PERNINS,A085,71440,71538,Thurey,71,,,71538000AC0061,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,878,5.125386,46.739685
2020-1008278,2020-12-07,000001,Vente,152000,4,,LES PERNINS,A085,71440,71538,Thurey,71,,,71538000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,5.125386,46.739685
2020-1008278,2020-12-07,000001,Vente,152000,4,,LES PERNINS,A085,71440,71538,Thurey,71,,,71538000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,5.125386,46.739685
2020-1008278,2020-12-07,000001,Vente,152000,,,LES PERNINS,B072,71440,71538,Thurey,71,,,71538000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,921,5.124868,46.73982
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,2210,5.123586,46.75344
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,4112,5.123336,46.752098
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,2582,5.122957,46.751307
2020-1008286,2020-12-08,000001,Vente,140000,13,,RTE DE DICONNE,0050,71440,71538,Thurey,71,,,715380000B0144,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,5.12347,46.751381
2020-1008286,2020-12-08,000001,Vente,140000,13,,RTE DE DICONNE,0050,71440,71538,Thurey,71,,,715380000B0144,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,1682,5.12347,46.751381
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0145,,,,,,,,,,,,,0,,,,,J,jardins,,,958,5.123495,46.751013
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,3622,5.123371,46.750721
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,4331,5.122368,46.753794
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,4331,5.122368,46.753794
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,1614,5.120975,46.752891
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,1614,5.120975,46.752891
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,5671,5.123292,46.753788
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,5671,5.123292,46.753788
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,5809,5.122208,46.752487
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,5809,5.122208,46.752487
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,354,5.12361,46.753072
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,666,5.12361,46.752605
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,335,5.123435,46.753079
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.123448,46.752613
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,199,5.123319,46.75309
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,459,5.123295,46.752721
2020-1008286,2020-12-08,000001,Vente,140000,,,LA GONNIERE,B056,71440,71538,Thurey,71,,,715380000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,2073,5.124392,46.751173
