siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015442031,00025,01544203100025,O,,NN,,,2019-11-14T14:00:23,true,1,,27,,RUE,DE LA CROIX DES CHAMPS,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,15.03,NAP,N,4.973377,47.22337,0.95,housenumber,27 Rue de la Croix des Champs 21220 Gevrey-Chambertin,21295_0350_00027,G,27 RUE DE LA CROIX DES CHAMPS,
015550650,00038,01555065000038,O,1900-01-01,00,2020,,2022-08-29T09:00:26,false,5,,,,AV,DE SPY,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,46.34Z,NAFRev2,O,4.994803,47.226902,0.76,street,Avenue de Spy 21220 Gevrey-Chambertin,21295_1310,G,AVENUE DE SPY,
015640071,00013,01564007100013,O,,,,,2019-11-14T14:00:23,true,1,,,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,4.990185,47.228794,0.83,street,Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630,G,AVENUE DE LA GARE,
015644016,00014,01564401600014,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.981232,47.230215,0.8,street,Route de Dijon 21220 Gevrey-Chambertin,21295_0430,G,ROUTE DE DIJON,
015750961,00011,01575096100011,O,1957-01-01,02,2020,,2022-08-29T09:00:26,true,4,,13,,RTE,DE BEAUNE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.979988,47.228155,0.85,housenumber,13 Route de Beaune 21220 Gevrey-Chambertin,21295_0170_00013,G,13 ROUTE DE BEAUNE,
015750961,00029,01575096100029,O,1997-01-01,01,2020,,2022-08-29T09:00:26,false,3,,13,,RTE,DE BEAUNE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.979988,47.228155,0.85,housenumber,13 Route de Beaune 21220 Gevrey-Chambertin,21295_0170_00013,G,13 ROUTE DE BEAUNE,
015750961,00037,01575096100037,O,2008-03-07,,,,2019-11-14T14:00:23,false,1,,40,,RTE,DE BEAUNE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-03-07,A,LA TABLE DE PIERRE BOUREE,,,,47.25Z,NAFRev2,N,4.980144,47.227971,0.85,housenumber,40 Route de Beaune 21220 Gevrey-Chambertin,21295_0170_00040,G,40 ROUTE DE BEAUNE,
015753312,00014,01575331200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1982-08-26,F,,,,,57.08,NAP,N,4.966967,47.226364,0.96,street,Rue de l’Eglise 21220 Gevrey-Chambertin,21295_0530,G,RUE DE L EGLISE,
015753320,00033,01575332000033,O,1995-01-01,,,,2019-11-14T14:00:23,false,3,,,,RTE,DE SAULON,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.1E,NAF1993,N,5.000384,47.226353,0.82,street,Route de Saulon 21220 Gevrey-Chambertin,21295_1250,G,ROUTE DE SAULON,
015847106,00018,01584710600018,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA MAIRIE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.969364,47.225915,0.84,street,Place de la Mairie 21220 Gevrey-Chambertin,21295_0810,G,PLACE DE LA MAIRIE,
015847825,00013,01584782500013,O,,,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE BEAUNE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,65.06,NAP,N,4.980279,47.228843,0.85,housenumber,1 Route de Beaune 21220 Gevrey-Chambertin,21295_0170_00001,G,1 ROUTE DE BEAUNE,
015850308,00014,01585030800014,O,1958-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,RUE,DE LA CROIX DES CHAMPS,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.34Z,NAFRev2,N,4.972469,47.223599,0.95,street,Rue de la Croix des Champs 21220 Gevrey-Chambertin,21295_0350,G,RUE DE LA CROIX DES CHAMPS,
015850944,00016,01585094400016,O,1958-01-01,12,2020,,2022-08-29T09:00:27,true,6,,,,RUE,DE LA JUSTICE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,AGIR TECHNOLOGIES - AGIR TECH - RIVOM - MOUTON - GMA,25.73B,NAFRev2,O,4.992715,47.229906,0.95,street,Rue de la Justice 21220 Gevrey-Chambertin,21295_0740,G,RUE DE LA JUSTICE,
015851793,00677,01585179300677,O,2011-05-01,NN,,,2019-11-14T14:00:23,false,2,ZAE LES TERRES D'OR,,,RTE,DE SAINT PHILIBERT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,46.73A,NAFRev2,O,4.998133,47.21867,0.87,street,Route de Saint-Philibert 21220 Gevrey-Chambertin,21295_0285,G,ROUTE DE SAINT PHILIBERT,
015851793,00750,01585179300750,O,2012-06-01,NN,,,2019-11-14T14:00:23,false,2,ZA LES TERRES D'OR,,,RTE,DE SAINT PHILIBERT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2016-10-30,F,MIELLE,,,,46.73A,NAFRev2,O,4.998133,47.21867,0.87,street,Route de Saint-Philibert 21220 Gevrey-Chambertin,21295_0285,G,ROUTE DE SAINT PHILIBERT,
016045197,00015,01604519700015,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,AQUATIQUE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,70.2C,NAF1993,N,4.974134,47.229021,0.95,street,Rue Aquatique 21220 Gevrey-Chambertin,21295_0080,G,RUE AQUATIQUE,
016046062,00010,01604606200010,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DU MONUMENT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.97196,47.226532,0.83,street,Place du Monument 21220 Gevrey-Chambertin,21295_1040,G,PLACE DU MONUMENT,
016046948,00010,01604694800010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,M DE LATTRE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.974585,47.227268,0.83,street,Rue Mal de Lattre de Tassigny 21220 Gevrey-Chambertin,21295_0830,G,RUE MAL DE LATTRE DE TASSIGNY,
016150484,00059,01615048400059,O,1991-11-15,NN,,,2019-11-14T14:00:23,true,8,,,,,ZAC LA PETITE ISSUE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2011-05-22,F,GROUPE ELANCIA,,,,10.71A,NAFRev2,O,4.982618,47.226812,0.77,street,Rue de la Petite Issue 21220 Gevrey-Chambertin,21295_1130,G,RUE DE LA PETITE ISSUE,
016343337,00024,01634333700024,O,1981-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA PETITE ISSUE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,4.982618,47.226812,0.95,street,Rue de la Petite Issue 21220 Gevrey-Chambertin,21295_1130,G,RUE DE LA PETITE ISSUE,
016443939,00018,01644393900018,O,,NN,,,2019-11-14T14:00:23,true,1,,135,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.99903,47.228572,0.86,housenumber,135 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00135,G,135 AVENUE DE LA GARE,
016541971,00012,01654197100012,O,,NN,,,2019-11-14T14:00:23,true,1,,8,,PL,DES MARRONNIERS,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,4.97658,47.227499,0.87,housenumber,8 Place des Marronniers 21220 Gevrey-Chambertin,21295_0860_00008,G,8 PLACE DES MARRONNIERS,
016543571,00018,01654357100018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016643058,00015,01664305800015,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,PL,DE LA MAIRIE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.2C,NAF1993,N,4.969135,47.225947,0.85,housenumber,2 Place de la Mairie 21220 Gevrey-Chambertin,21295_0810_00002,G,2 PLACE DE LA MAIRIE,
016650467,00018,01665046700018,O,1966-01-01,NN,,,2020-04-03T03:45:07,true,7,,,,RTE,DES GRANDS CRUS,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,A SUPPRIMER : ROTISSERIE DU CHAMBERTIN,68.20B,NAFRev2,N,4.972469,47.223599,0.41,street,Rue de la Croix des Champs 21220 Gevrey-Chambertin,21295_0350,G,RUE DE LA CROIX DES CHAMPS,
016740110,00016,01674011000016,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,RICHEBOURG,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,4.969781,47.225969,0.95,housenumber,5 Rue de Richebourg 21220 Gevrey-Chambertin,21295_1190_00005,G,5 RUE DE RICHEBOURG,
016742090,00018,01674209000018,O,,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DEBEAUMARCHE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.994433,47.227004,0.95,housenumber,3 Rue Debeaumarché 21220 Gevrey-Chambertin,21295_0410_00003,G,3 RUE DEBEAUMARCHE,
016941486,00017,01694148600017,O,,NN,,,2019-11-14T14:00:23,true,1,,28,,RTE,DE DIJON,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1C,NAF1993,O,4.981606,47.230756,0.84,housenumber,28 Route de Dijon 21220 Gevrey-Chambertin,21295_0430_00028,G,28 ROUTE DE DIJON,
017040171,00013,01704017100013,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,1,,12,,PL,MAIRIE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.969364,47.225915,0.59,street,Place de la Mairie 21220 Gevrey-Chambertin,21295_0810,G,PLACE DE LA MAIRIE,
017040189,00015,01704018900015,O,1970-01-01,NN,,,2019-11-14T14:00:23,true,1,,12,,PL,MAIRIE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7D,NAF1993,O,4.969364,47.225915,0.59,street,Place de la Mairie 21220 Gevrey-Chambertin,21295_0810,G,PLACE DE LA MAIRIE,
017041229,00018,01704122900018,O,,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DOCTEUR PUJO,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.968781,47.227172,0.57,housenumber,2 Rue du Dr Charles Magnon Pujo 21220 Gevrey-Chambertin,21295_lwctij_00002,G,2 RUE DU DR CHARLES MAGNON PUJO,
017042169,00015,01704216900015,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L ANCIEN HOPITAL,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.971106,47.225406,0.95,street,Rue de l’Ancien Hôpital 21220 Gevrey-Chambertin,21295_0050,G,RUE DE L ANCIEN HOPITAL,
017042912,00018,01704291200018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHAMPERIER,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,4.969025,47.230166,0.75,street,Rue de Champerrier 21220 Gevrey-Chambertin,21295_0245,G,RUE DE CHAMPERRIER,
017050410,00012,01705041000012,O,1970-01-01,32,2020,,2022-08-29T09:00:27,true,4,,1,,RUE,PAUL MARTIN,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.33Z,NAFRev2,O,5.001658,47.228595,0.94,housenumber,1 Rue Paul Martin 21220 Gevrey-Chambertin,21295_1120_00001,G,1 RUE PAUL MARTIN,
017050410,00087,01705041000087,O,2010-02-02,,,,2019-11-14T14:00:23,false,1,,1,,RUE,PAUL MARTIN,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,27.33Z,NAFRev2,O,5.001658,47.228595,0.94,housenumber,1 Rue Paul Martin 21220 Gevrey-Chambertin,21295_1120_00001,G,1 RUE PAUL MARTIN,
017050659,00063,01705065900063,O,1993-01-08,12,2020,,2022-08-29T09:00:27,true,4,,12,,RUE,DES ARTISANS,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,4.998281,47.226735,0.95,housenumber,12 Rue des Artisans 21220 Gevrey-Chambertin,21295_0094_00012,G,12 RUE DES ARTISANS,
017142233,00018,01714223300018,O,,,,,2019-11-14T14:00:23,true,1,,89,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.991951,47.228689,0.85,housenumber,89 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00089,G,89 AVENUE DE LA GARE,
017142415,00011,01714241500011,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA MAIRIE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.969364,47.225915,0.84,street,Place de la Mairie 21220 Gevrey-Chambertin,21295_0810,G,PLACE DE LA MAIRIE,
017340233,00018,01734023300018,O,,,,,2019-11-14T14:00:23,true,1,,7,,RUE,RICHEBOURG,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.969862,47.225962,0.95,housenumber,7 Rue de Richebourg 21220 Gevrey-Chambertin,21295_1190_00007,G,7 RUE DE RICHEBOURG,
017340761,00018,01734076100018,O,,,,,2019-11-14T14:00:23,true,1,,31,,RUE,RICHEBOURG,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.971,47.225921,0.95,housenumber,31 Rue de Richebourg 21220 Gevrey-Chambertin,21295_1190_00031,G,31 RUE DE RICHEBOURG,
017341132,00011,01734113200011,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,GASTON ROUPNEL,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0B,NAF1993,O,4.96912,47.22618,0.95,housenumber,3 Rue Gaston Roupnel 21220 Gevrey-Chambertin,21295_0650_00003,G,3 RUE GASTON ROUPNEL,
017351495,00050,01735149500050,O,1995-02-15,03,2020,,2022-08-29T09:00:28,false,3,,,,RTE,DE SAULON,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,5.000384,47.226353,0.82,street,Route de Saulon 21220 Gevrey-Chambertin,21295_1250,G,ROUTE DE SAULON,
017360066,00017,01736006600017,O,1973-01-01,01,2020,,2022-08-29T09:00:28,true,4,GEVREY CHAMBERTIN,134,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,4.999108,47.228637,0.86,housenumber,134 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00134,G,134 AVENUE DE LA GARE,
130007222,00362,13000722200362,O,2009-07-06,NN,,,2021-10-27T08:03:42,false,1,ESPACE LEOPOLD,27,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  GEVREY-CHAMBERTIN,,,,84.11Z,NAFRev2,N,4.986404,47.228847,0.85,housenumber,27 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00027,G,27 AVENUE DE LA GARE,
172102113,00211,17210211300211,O,1983-07-01,,,,2019-11-14T14:00:23,false,3,,3,,RUE,DU DR CHARLES MAGNON PUJO,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2003-09-19,F,TRESORERIE GEVREY-CHAMBERTIN,,,,75.1A,NAFRev1,N,4.968457,47.227255,0.95,housenumber,3 Rue du Dr Charles Magnon Pujo 21220 Gevrey-Chambertin,21295_lwctij_00003,G,3 RUE DU DR CHARLES MAGNON PUJO,
172102113,00575,17210211300575,O,2003-09-19,,,,2019-11-14T14:00:23,false,4,ESPACE LEOPOLD,27,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE GEVREY CHAMBERTIN,,,,84.11Z,NAFRev2,N,4.986404,47.228847,0.85,housenumber,27 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00027,G,27 AVENUE DE LA GARE,
172102212,00104,17210221200104,O,1983-07-01,,,,2019-11-14T14:00:23,false,3,,35,,RTE,DE BEAUNE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,1994-11-01,F,RECETTE LOCALE CE(DOUANES)GEVREY CHAMBER,,,,75.1A,NAF1993,N,4.979668,47.227594,0.85,housenumber,35 Route de Beaune 21220 Gevrey-Chambertin,21295_0170_00035,G,35 ROUTE DE BEAUNE,
172102303,00168,17210230300168,O,1996-01-01,,,,2019-11-14T14:00:23,false,4,,35,,RTE,DE BEAUNE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.979668,47.227594,0.85,housenumber,35 Route de Beaune 21220 Gevrey-Chambertin,21295_0170_00035,G,35 ROUTE DE BEAUNE,
212102958,00015,21210295800015,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DES HALLES,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2015-10-19,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.968595,47.225893,0.95,street,Rue des Halles 21220 Gevrey-Chambertin,21295_0670,G,RUE DES HALLES,
212102958,00023,21210295800023,O,1983-12-21,03,2020,,2022-08-29T09:06:16,false,5,,,,RUE,JACQUES BAZIN,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE GASTON ROUPNEL,,,,85.10Z,NAFRev2,N,4.991114,47.227526,0.79,street,Allee Jacques Bazin 21220 Gevrey-Chambertin,21295_d7k0yu,G,ALLEE JACQUES BAZIN,
212102958,00031,21210295800031,O,1983-12-21,11,2020,,2022-08-29T09:06:16,false,4,,,,RUE,JACQUES BAZIN,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE     GASTON ROUPNEL,,,,85.20Z,NAFRev2,N,4.991114,47.227526,0.79,street,Allee Jacques Bazin 21220 Gevrey-Chambertin,21295_d7k0yu,G,ALLEE JACQUES BAZIN,
212102958,00049,21210295800049,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,5,,2,,RUE,SOUVERT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2015-10-19,A,ECOLE ELEMENTAIRE PUB CENTRE,,,,84.11Z,NAFRev2,N,4.97166,47.225754,0.95,housenumber,2 Rue Souvert 21220 Gevrey-Chambertin,21295_1290_00002,G,2 RUE SOUVERT,
212102958,00056,21210295800056,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,3,,RUE,SOUVERT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,4.971359,47.226065,0.95,housenumber,3 Rue Souvert 21220 Gevrey-Chambertin,21295_1290_00003,G,3 RUE SOUVERT,
212102958,00064,21210295800064,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,MAIRIE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISSEMENT  FONTAINE DE BERGIS,,,,70.1C,NAFRev1,N,4.969364,47.225915,0.75,street,Place de la Mairie 21220 Gevrey-Chambertin,21295_0810,G,PLACE DE LA MAIRIE,
212102958,00072,21210295800072,O,1999-08-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,DES HALLES,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ACTIVITE ARTISANALE,,,,42.99Z,NAFRev2,N,4.968595,47.225893,0.95,street,Rue des Halles 21220 Gevrey-Chambertin,21295_0670,G,RUE DES HALLES,
212102958,00080,21210295800080,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DES HALLES,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2013-12-31,F,AMENAGEMENT ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,4.968595,47.225893,0.95,street,Rue des Halles 21220 Gevrey-Chambertin,21295_0670,G,RUE DES HALLES,
212102958,00098,21210295800098,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DES HALLES,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2018-12-31,F,BA LOCATION IMMEUBLE,,,,42.99Z,NAFRev2,N,4.968595,47.225893,0.95,street,Rue des Halles 21220 Gevrey-Chambertin,21295_0670,G,RUE DES HALLES,
212102958,00114,21210295800114,O,2015-10-19,12,2020,,2022-08-29T09:06:16,true,2,MAIRIE,2,,RUE,SOUVERT,21220,GEVREY-CHAMBERTIN,,BP 8,21295,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.11Z,NAFRev2,O,4.97166,47.225754,0.95,housenumber,2 Rue Souvert 21220 Gevrey-Chambertin,21295_1290_00002,G,2 RUE SOUVERT,
222100018,00266,22210001800266,O,2000-08-10,NN,,,2021-09-28T16:25:09,false,4,,93,,AV,DE NIERSTEIN,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,4.992062,47.227698,0.7,street,Avenue de Nierstein 21220 Gevrey-Chambertin,21295_1065,G,AVENUE DE NIERSTEIN,
242100188,00026,24210018800026,O,1990-11-15,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DU TAMISOT,21220,GEVREY-CHAMBERTIN,,BP 34,21295,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,75.1A,NAFRev1,O,4.973608,47.227231,0.95,housenumber,2 Rue du Tamisot 21220 Gevrey-Chambertin,21295_1330_00002,G,2 RUE DU TAMISOT,
242100188,00034,24210018800034,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,,2,,RUE,DU TAMISOT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2004-12-13,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.973608,47.227231,0.95,housenumber,2 Rue du Tamisot 21220 Gevrey-Chambertin,21295_1330_00002,G,2 RUE DU TAMISOT,
242100188,00042,24210018800042,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,,2,,RUE,DU TAMISOT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2004-12-13,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.973608,47.227231,0.95,housenumber,2 Rue du Tamisot 21220 Gevrey-Chambertin,21295_1330_00002,G,2 RUE DU TAMISOT,
242100188,00059,24210018800059,O,2004-01-01,NN,,,2019-11-14T14:00:23,false,2,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2004-12-13,F,SERVICE DE L EAU,,,,,,N,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
242101467,00015,24210146700015,O,2004-12-13,NN,,,2019-11-14T14:00:23,false,5,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,BP 34,21295,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
242101467,00023,24210146700023,O,2004-12-13,NN,,,2019-11-14T14:00:23,false,4,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA SERVICE EAU,,,,36.00Z,NAFRev2,N,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
242101467,00031,24210146700031,O,2004-12-13,NN,,,2019-11-14T14:00:23,false,4,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
242101467,00049,24210146700049,O,2004-12-13,NN,,,2019-11-14T14:00:23,false,5,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
242101467,00056,24210146700056,O,2004-12-13,NN,,,2019-11-14T14:00:23,false,3,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2007-12-31,F,PRESTATIONS DE SERVICES,,,,75.1E,NAFRev1,N,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
242101467,00080,24210146700080,O,2014-01-01,NN,,,2019-11-14T14:00:23,false,3,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS,,,,84.12Z,NAFRev2,O,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
242101467,00098,24210146700098,O,2016-01-01,NN,,,2019-11-14T14:00:23,true,2,,2,,RUE,SOUVERT,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.97166,47.225754,0.95,housenumber,2 Rue Souvert 21220 Gevrey-Chambertin,21295_1290_00002,G,2 RUE SOUVERT,
252108527,00018,25210852700018,O,1983-03-01,NN,,,2020-08-25T10:20:17,true,5,MAIRIE,,,RUE,DES HALLES,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,4.968595,47.225893,0.95,street,Rue des Halles 21220 Gevrey-Chambertin,21295_0670,G,RUE DES HALLES,
252109053,00014,25210905300014,O,2000-10-04,,,,2019-11-14T14:00:23,true,4,,,,PL,MAIRIE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,84.13Z,NAFRev2,N,4.969364,47.225915,0.75,street,Place de la Mairie 21220 Gevrey-Chambertin,21295_0810,G,PLACE DE LA MAIRIE,
252109459,00013,25210945900013,O,2005-04-01,02,2020,,2022-08-29T09:09:55,true,2,,25,,AV,DE LA GARE,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.985212,47.228871,0.85,housenumber,25 Avenue de la Gare 21220 Gevrey-Chambertin,21295_0630_00025,G,25 AVENUE DE LA GARE,
262101090,00013,26210109000013,O,1983-03-01,NN,,,2022-08-24T10:12:55,false,4,MAIRIE,,,RUE,DES HALLES,21220,GEVREY-CHAMBERTIN,,,21295,,,,,,,,,,,,,,,,,,,2015-10-19,F,CCAS,,,,88.99B,NAFRev2,N,4.968595,47.225893,0.95,street,Rue des Halles 21220 Gevrey-Chambertin,21295_0670,G,RUE DES HALLES,
262101090,00021,26210109000021,O,2015-10-19,,,,2022-09-03T13:45:12,true,1,MAIRIE,2,,RUE,SOUVERT,21220,GEVREY-CHAMBERTIN,,BP 8,21295,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,88.99B,NAFRev2,N,4.97166,47.225754,0.95,housenumber,2 Rue Souvert 21220 Gevrey-Chambertin,21295_1290_00002,G,2 RUE SOUVERT,