id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023772,2023-01-13,000001,Vente,334880,1,,RUE DE L EGLISE,0120,78440,78113,Brueil-en-Vexin,78,,,781130000H0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,1.81647,49.02983
2023-1023772,2023-01-13,000001,Vente,334880,1,,RUE DE L EGLISE,0120,78440,78113,Brueil-en-Vexin,78,,,781130000H0326,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,578,1.81647,49.02983
2023-1027585,2023-03-10,000001,Vente,603200,,,CHE DE LA GRANDE PERREUSE,0190,78440,78113,Brueil-en-Vexin,78,,,781130000H0316,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1046,1.818876,49.029226
2023-1027585,2023-03-10,000001,Vente,603200,,,CHE DE LA GRANDE PERREUSE,0190,78440,78113,Brueil-en-Vexin,78,,,781130000H0316,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1000,1.818876,49.029226
2023-1029627,2023-04-25,000001,Vente,60000,2,,RUE THOMAS,0540,78440,78113,Brueil-en-Vexin,78,,,781130000H0327,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,212,1.816591,49.029722
2023-1033834,2023-07-07,000001,Vente,324000,19,,RUE DU PONT MADAME,0420,78440,78113,Brueil-en-Vexin,78,,,781130000H0267,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,481,1.815914,49.029772
2023-1035485,2023-07-18,000001,Vente,1300,,,LA GRANDE PERREUSE,B026,78440,78113,Brueil-en-Vexin,78,,,781130000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.817471,49.027458
2023-1035939,2023-08-08,000001,Vente,652500,9,,RUE DE LA CARRIERE,0010,78440,78113,Brueil-en-Vexin,78,,,781130000H0218,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.818109,49.028717
2023-1035939,2023-08-08,000001,Vente,652500,9,,RUE DE LA CARRIERE,0010,78440,78113,Brueil-en-Vexin,78,,,781130000H0305,,,,,,,,,,,,,0,1,Maison,253,6,S,sols,,,1000,1.817835,49.02836
2023-1035939,2023-08-08,000001,Vente,652500,9,,RUE DE LA CARRIERE,0010,78440,78113,Brueil-en-Vexin,78,,,781130000H0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.817835,49.02836
2023-1035939,2023-08-08,000001,Vente,652500,9,,RUE DE LA CARRIERE,0010,78440,78113,Brueil-en-Vexin,78,,,781130000H0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.817835,49.02836
2023-1035939,2023-08-08,000001,Vente,652500,9,,RUE DE LA CARRIERE,0010,78440,78113,Brueil-en-Vexin,78,,,781130000H0305,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1666,1.817835,49.02836
2023-1035939,2023-08-08,000001,Vente,652500,9,,RUE DE LA CARRIERE,0010,78440,78113,Brueil-en-Vexin,78,,,781130000H0305,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1666,1.817835,49.02836
2023-1035939,2023-08-08,000001,Vente,652500,9,,RUE DE LA CARRIERE,0010,78440,78113,Brueil-en-Vexin,78,,,781130000H0305,,,,,,,,,,,,,0,1,Maison,253,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1666,1.817835,49.02836
2023-1035939,2023-08-08,000001,Vente,652500,,,LE VILLAGE,B044,78440,78113,Brueil-en-Vexin,78,,,781130000H0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1009,1.818065,49.028203
2023-1035982,2023-07-21,000001,Vente,235880,,,LE VILLAGE,B044,78440,78113,Brueil-en-Vexin,78,,,781130000H0322,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.814999,49.029298
2023-1035982,2023-07-21,000001,Vente,235880,,,LE VILLAGE,B044,78440,78113,Brueil-en-Vexin,78,,,781130000H0323,,,,,,,,,,,,,0,,,,,P,prés,,,4212,1.81452,49.02968
2023-1036663,2023-08-29,000001,Vente,106000,,,LE VILLAGE,B044,78440,78113,Brueil-en-Vexin,78,,,781130000H0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,1.821369,49.030683
2023-1043612,2023-12-15,000001,Vente,225000,43,,RUE DU VEXIN,0700,78440,78113,Brueil-en-Vexin,78,,,781130000H0015,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,133,1.818467,49.031738
