id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506312,2021-02-09,000001,Vente,12500,,,LE VILLAGE SUD,B077,88320,88394,Romain-aux-Bois,88,,,88394000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,159,5.719045,48.081021
2021-1506312,2021-02-09,000001,Vente,12500,,,LE VILLAGE SUD,B077,88320,88394,Romain-aux-Bois,88,,,88394000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.718814,48.080942
2021-1506312,2021-02-09,000001,Vente,12500,7,B,RUE DU POTEL,0050,88320,88394,Romain-aux-Bois,88,,,88394000AB0250,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,123,5.71868,48.080978
2021-1506312,2021-02-09,000001,Vente,12500,,,LE VILLAGE SUD,B077,88320,88394,Romain-aux-Bois,88,,,88394000AB0251,,,,,,,,,,,,,0,,,,,J,jardins,,,152,5.719003,48.081068
2021-1511371,2021-10-22,000001,Vente,3500,,,AU BATTAND,B001,88320,88394,Romain-aux-Bois,88,,,883940000A0423,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,5.708537,48.088895
2021-1511371,2021-10-22,000001,Vente,3500,,,AU BATTAND,B001,88320,88394,Romain-aux-Bois,88,,,883940000A0424,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,5.708649,48.088682
2021-1511371,2021-10-22,000001,Vente,3500,,,AU BATTAND,B001,88320,88394,Romain-aux-Bois,88,,,883940000A0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,5.707788,48.089383
2021-1511371,2021-10-22,000001,Vente,3500,,,LES CHARBONNIERS,B015,88320,88394,Romain-aux-Bois,88,,,883940000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,5.727932,48.067257
2021-1511371,2021-10-22,000001,Vente,3500,,,FONTAINE FROIDE,B033,88320,88394,Romain-aux-Bois,88,,,883940000C0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8872,5.712016,48.065182
2021-1511371,2021-10-22,000001,Vente,3500,,,FONTAINE FROIDE,B033,88320,88394,Romain-aux-Bois,88,,,883940000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,5.711269,48.066436
2021-1511371,2021-10-22,000001,Vente,3500,,,LES GRANDES VIGNES,B039,88320,88394,Romain-aux-Bois,88,,,88394000ZE0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,935,5.716226,48.07373
2021-1511371,2021-10-22,000001,Vente,3500,,,LES GRANDES VIGNES,B039,88320,88394,Romain-aux-Bois,88,,,88394000ZE0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,297,5.716289,48.073567
2021-1511371,2021-10-22,000001,Vente,3500,,,LES GRANDES VIGNES,B039,88320,88394,Romain-aux-Bois,88,,,88394000ZE0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1391,5.715463,48.073279
2021-1511371,2021-10-22,000001,Vente,3500,,,LES GRANDES VIGNES,B039,88320,88394,Romain-aux-Bois,88,,,88394000ZE0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,5.71578,48.073384
2021-1511371,2021-10-22,000001,Vente,3500,,,LES GRANDES VIGNES,B039,88320,88394,Romain-aux-Bois,88,,,88394000ZE0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,392,5.715466,48.073551
