id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325826,2020-01-25,000001,Vente,50000,9,,LES MOULEES,B020,28270,28231,La Mancelière,28,,,28231000ZD0048,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,600,0.980407,48.635769
2020-325978,2020-01-29,000004,Echange,5500,,,LES BOULEAUX,B005,28270,28231,La Mancelière,28,,,28231000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,2653,0.994704,48.625349
2020-325978,2020-01-29,000004,Echange,5500,,,LES BOULEAUX,B005,28270,28231,La Mancelière,28,,,28231000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.994704,48.625349
2020-326453,2020-05-04,000002,Vente,115000,11,,LA PETITERIE,B022,28270,28231,La Mancelière,28,,,28231000ZE0096,,,,,,,,,,,,,0,,,,,P,prés,,,6745,0.988535,48.631882
2020-326453,2020-05-04,000002,Vente,115000,11,,LA PETITERIE,B022,28270,28231,La Mancelière,28,,,28231000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,1128,0.988535,48.631882
2020-326453,2020-05-04,000002,Vente,115000,,,LA PETITERIE,B022,28270,28231,La Mancelière,28,,,28231000ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9110,0.987948,48.631611
2020-326453,2020-05-04,000002,Vente,115000,,,LA PETITERIE,B022,28270,28231,La Mancelière,28,,,28231000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,9700,0.987948,48.631611
2020-326453,2020-05-04,000002,Vente,115000,,,LA PETITERIE,B022,28270,28231,La Mancelière,28,,,28231000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,3782,0.987948,48.631611
2020-326453,2020-05-04,000002,Vente,115000,9,,LA HAUTE BARRE,B015,28270,28231,La Mancelière,28,,,28231000ZE0124,,,,,,,,,,,,,0,,,,,P,prés,,,17788,0.989216,48.633076
2020-326453,2020-05-04,000002,Vente,115000,9,,LA HAUTE BARRE,B015,28270,28231,La Mancelière,28,,,28231000ZE0125,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,0.990415,48.632504
