id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877731,2023-01-04,000001,Vente,200000,77,,CRS CHARLEMAGNE,1490,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0084,,,17,,32,,,,,,,,2,3,Dépendance,,0,,,,,,4.821643,45.743032
2023-877731,2023-01-04,000001,Vente,200000,77,,CRS CHARLEMAGNE,1490,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0084,,,17,,32,,,,,,,,2,2,Appartement,58,3,,,,,,4.821643,45.743032
2023-877738,2023-01-04,000001,Vente,598000,5,,RUE CHARLES DULLIN,1505,69002,69382,Lyon 2e Arrondissement,69,,,69382000AI0249,,,3,,31,,,,,,,,2,2,Appartement,91,3,,,,,,4.831452,45.760301
2023-877738,2023-01-04,000001,Vente,598000,5,,RUE CHARLES DULLIN,1505,69002,69382,Lyon 2e Arrondissement,69,,,69382000AI0249,,,3,,31,,,,,,,,2,3,Dépendance,,0,,,,,,4.831452,45.760301
2023-877746,2023-01-06,000001,Vente,117877.53,7,,CRS BAYARD,0730,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0252,,,3215,21.86,,,,,,,,,1,2,Appartement,22,2,,,,,,4.820142,45.744794
2023-877768,2023-01-05,000001,Vente,255000,44,,RUE QUIVOGNE,5885,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0071,,,38,43.19,84,,,,,,,,2,3,Dépendance,,0,,,,,,4.822923,45.742915
2023-877768,2023-01-05,000001,Vente,255000,44,,RUE QUIVOGNE,5885,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0071,,,38,43.19,84,,,,,,,,2,2,Appartement,41,1,,,,,,4.822923,45.742915
2023-877876,2023-01-11,000001,Vente,113000,20,,QUAI PERRACHE,5355,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0024,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826336,45.744297
2023-877876,2023-01-11,000001,Vente,113000,20,,QUAI PERRACHE,5355,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0024,,,90,22.5,,,,,,,,,1,2,Appartement,22,1,,,,,,4.826336,45.744297
2023-877876,2023-01-11,000001,Vente,113000,20,,QUAI PERRACHE,5355,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0024,,,94,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.826336,45.744297
2023-877900,2023-01-06,000001,Vente,124000,23,,RUE GILIBERT,3245,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0089,,,2,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.822843,45.746554
2023-877900,2023-01-06,000001,Vente,124000,23,,RUE GILIBERT,3245,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0089,,,20,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.822843,45.746554
2023-877901,2023-01-03,000001,Vente,260000,50,,RUE SMITH,6795,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0075,,,8,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.822145,45.742713
2023-877945,2023-01-09,000001,Vente,182500,55,,RUE FRANKLIN,2885,69002,69382,Lyon 2e Arrondissement,69,,,69382000AW0044,,,17,26.54,39,,,,,,,,2,2,Appartement,27,1,,,,,,4.831746,45.752033
2023-877984,2023-01-06,000001,Vente,223000,46,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AW0032,,,24,,49,34.66,,,,,,,2,3,Dépendance,,0,,,,,,4.830932,45.752578
2023-877984,2023-01-06,000001,Vente,223000,46,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AW0032,,,24,,49,34.66,,,,,,,2,2,Appartement,34,1,,,,,,4.830932,45.752578
2023-878094,2023-01-20,000001,Vente,1430000,22,,QUAI GAILLETON,2965,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0059,,,2,294.05,,,,,,,,,1,2,Appartement,260,7,,,,,,4.833663,45.753851
2023-878094,2023-01-20,000001,Vente,1430000,22,,QUAI GAILLETON,2965,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0059,,,2,294.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833663,45.753851
2023-878119,2023-01-11,000001,Vente,232010,1,,PL ANTOINE VOLLON,0360,69002,69382,Lyon 2e Arrondissement,69,,,69382000AP0064,,,32,38.66,,,,,,,,,1,2,Appartement,38,2,,,,,,4.827326,45.755994
2023-878119,2023-01-11,000001,Vente,232010,1,,PL ANTOINE VOLLON,0360,69002,69382,Lyon 2e Arrondissement,69,,,69382000AP0064,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827326,45.755994
2023-878138,2023-01-18,000001,Vente,135000,10,,RUE DES MARRONNIERS,4595,69002,69382,Lyon 2e Arrondissement,69,,,69382000AM0010,,,42,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.834322,45.756837
2023-878172,2023-01-20,000001,Vente,36650,10,,RUE DUGAS MONTBEL,2360,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0212,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822403,45.748635
2023-878209,2023-01-24,000001,Vente,205150,17,,CRS CHARLEMAGNE,1490,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0125,,,96,46.56,,,,,,,,,1,2,Appartement,46,2,,,,,,4.824196,45.746216
2023-878209,2023-01-24,000001,Vente,205150,17,,CRS CHARLEMAGNE,1490,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0125,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824196,45.746216
2023-878210,2023-01-06,000001,Vente,384200,22,,RUE DENUZIERE,2140,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0322,,,40,57.31,,,,,,,,,1,2,Appartement,58,3,,,,,,4.82049,45.746344
2023-878210,2023-01-06,000001,Vente,384200,22,,RUE DENUZIERE,2140,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0322,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82049,45.746344
2023-878274,2023-01-25,000001,Vente,30000,4,,RUE GENERAL PLESSIER,3150,69002,69382,Lyon 2e Arrondissement,69,,,69382000AV0083,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824814,45.75128
2023-878352,2023-01-18,000001,Vente,714000,6,,PL DES CELESTINS,1335,69002,69382,Lyon 2e Arrondissement,69,,,69382000AK0113,,,4,105,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,4.832111,45.759344
2023-878385,2023-01-17,000001,Vente,280000,18,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0095,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,4.821249,45.742236
2023-878385,2023-01-17,000001,Vente,280000,18,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0095,,,6,57.98,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821249,45.742236
2023-878385,2023-01-17,000001,Vente,280000,18,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0095,,,6,57.98,,,,,,,,,1,2,Appartement,54,2,,,,,,4.821249,45.742236
2023-878386,2023-01-18,000001,Vente,1209700,4,,RUE JARENTE,3670,69002,69382,Lyon 2e Arrondissement,69,,,69382000AT0107,,,5,155.79,,,,,,,,,1,2,Appartement,154,3,,,,,,4.826995,45.754379
2023-878386,2023-01-18,000001,Vente,1209700,4,,RUE JARENTE,3670,69002,69382,Lyon 2e Arrondissement,69,,,69382000AT0107,,,5,155.79,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826995,45.754379
2023-878386,2023-01-18,000001,Vente,1209700,4,,RUE JARENTE,3670,69002,69382,Lyon 2e Arrondissement,69,,,69382000AT0107,,,5,155.79,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826995,45.754379
2023-878390,2023-01-27,000001,Vente,46000,22,,RUE ANTOINE DELANDINE,2120,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0039,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825786,45.74539
2023-878402,2023-01-23,000002,Vente,9750,27,,RUE GASPARIN,3050,69002,69382,Lyon 2e Arrondissement,69,,,69382000AK0077,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833418,45.758591
2023-878402,2023-01-23,000002,Vente,9750,27,,RUE GASPARIN,3050,69002,69382,Lyon 2e Arrondissement,69,,,69382000AK0077,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833418,45.758591
2023-878402,2023-01-23,000002,Vente,9750,27,,RUE GASPARIN,3050,69002,69382,Lyon 2e Arrondissement,69,,,69382000AK0077,,,11,,,,,,,,,,1,2,Appartement,98,5,,,,,,4.833418,45.758591
2023-878470,2023-01-27,000001,Vente,108057.99,7,,CRS BAYARD,0730,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0252,,,3175,18.69,,,,,,,,,1,2,Appartement,18,2,,,,,,4.820142,45.744794
2023-878479,2023-01-30,000001,Vente,555750,28,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0027,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828148,45.756943
2023-878479,2023-01-30,000001,Vente,555750,28,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0027,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828148,45.756943
2023-878479,2023-01-30,000001,Vente,555750,28,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0027,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828148,45.756943
2023-878479,2023-01-30,000001,Vente,555750,28,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0027,,,4,,,,,,,,,,1,2,Appartement,121,3,,,,,,4.828148,45.756943
2023-878484,2023-01-30,000001,Vente,610000,11,,RUE VICTOR HUGO,7405,69002,69382,Lyon 2e Arrondissement,69,,,69382000AR0011,,,8,,,,,,,,,,1,2,Appartement,129,4,,,,,,4.831157,45.755758
2023-878484,2023-01-30,000001,Vente,610000,11,,RUE VICTOR HUGO,7405,69002,69382,Lyon 2e Arrondissement,69,,,69382000AR0011,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831157,45.755758
2023-878587,2023-01-27,000001,Vente,115833.37,7,,CRS BAYARD,0730,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0252,,,3266,21.8,,,,,,,,,1,2,Appartement,22,2,,,,,,4.820142,45.744794
2023-878627,2023-01-20,000001,Vente,344000,8,,RUE VICTOR HUGO,7405,69002,69382,Lyon 2e Arrondissement,69,,,69382000AP0028,,,34,,35,,46,,,,,,3,2,Appartement,55,3,,,,,,4.830868,45.756264
2023-878627,2023-01-20,000001,Vente,344000,8,,RUE VICTOR HUGO,7405,69002,69382,Lyon 2e Arrondissement,69,,,69382000AP0028,,,44,,45,,,,,,,,2,2,Appartement,45,2,,,,,,4.830868,45.756264
2023-878667,2023-01-25,000001,Vente,236400,6,,RUE TONY TOLLET,7040,69002,69382,Lyon 2e Arrondissement,69,,,69382000AP0002,,,52,50.66,,,,,,,,,1,2,Appartement,45,2,,,,,,4.828822,45.756389
2023-878670,2023-01-31,000001,Vente,165000,33,,PL BELLECOUR,0805,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0040,,,75,33.16,,,,,,,,,1,2,Appartement,30,1,,,,,,4.829932,45.758053
2023-878682,2023-02-06,000001,Vente,688100,41,,RUE DE LA REPUBLIQUE,6005,69002,69382,Lyon 2e Arrondissement,69,,,69382000AD0076,,,6,100.78,,,,,,,,,1,2,Appartement,113,3,,,,,,4.836026,45.76235
2023-878682,2023-02-06,000001,Vente,688100,41,,RUE DE LA REPUBLIQUE,6005,69002,69382,Lyon 2e Arrondissement,69,,,69382000AD0076,,,6,100.78,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836026,45.76235
2023-878695,2023-01-17,000001,Vente,540000,11,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0045,,,207,,224,99.18,240,,,,,,3,2,Appartement,98,4,,,,,,4.832562,45.754126
2023-878695,2023-01-17,000001,Vente,540000,11,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0045,,,207,,224,99.18,240,,,,,,3,3,Dépendance,,0,,,,,,4.832562,45.754126
2023-878695,2023-01-17,000001,Vente,540000,11,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0045,,,207,,224,99.18,240,,,,,,3,3,Dépendance,,0,,,,,,4.832562,45.754126
2023-878792,2023-01-23,000001,Vente,340000,6,,RUE SEGUIN,6715,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0087,,,13,67.9,,,,,,,,,1,2,Appartement,68,3,,,,,,4.822922,45.746395
2023-878857,2023-01-25,000001,Vente en l'état futur d'achèvement,30000,,,,,,69382,Lyon 2e Arrondissement,69,,,69382000BD0275,,,203,,,,,,,,,,1,,,,,,,,,,4.822527,45.741583
2023-878866,2023-01-16,000001,Vente,129150,7,,CRS BAYARD,0730,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0252,,,3225,22.9,,,,,,,,,1,2,Appartement,23,2,,,,,,4.820142,45.744794
2023-878916,2023-01-13,000001,Echange,5000,2,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0162,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816844,45.744029
2023-878916,2023-01-13,000002,Echange,5000,2,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0162,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816844,45.744029
2023-878921,2023-01-24,000001,Vente,522400,15,,QUAI JEAN MOULIN,3800,69002,69382,Lyon 2e Arrondissement,69,,,69382000AC0006,,,10,85.66,40,,,,,,,,2,2,Appartement,84,2,,,,,,4.837722,45.76477
2023-878921,2023-01-24,000001,Vente,522400,15,,QUAI JEAN MOULIN,3800,69002,69382,Lyon 2e Arrondissement,69,,,69382000AC0006,,,10,85.66,40,,,,,,,,2,3,Dépendance,,0,,,,,,4.837722,45.76477
2023-878938,2023-01-27,000001,Vente,699200,27,,RUE GASPARIN,3050,69002,69382,Lyon 2e Arrondissement,69,,,69382000AK0077,,,18,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.833418,45.758591
2023-878938,2023-01-27,000001,Vente,699200,27,,RUE GASPARIN,3050,69002,69382,Lyon 2e Arrondissement,69,,,69382000AK0077,,,18,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.833418,45.758591
2023-878938,2023-01-27,000001,Vente,699200,27,,RUE GASPARIN,3050,69002,69382,Lyon 2e Arrondissement,69,,,69382000AK0077,,,18,,6,,,,,,,,2,2,Appartement,98,4,,,,,,4.833418,45.758591
2023-878944,2023-01-27,000001,Vente,762600,15,,RUE DES REMPARTS D'AINAY,5975,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0021,,,131,,152,108.66,,,,,,,2,2,Appartement,101,2,,,,,,4.829906,45.753246
2023-878944,2023-01-27,000001,Vente,762600,15,,RUE DES REMPARTS D'AINAY,5975,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0021,,,131,,152,108.66,,,,,,,2,3,Dépendance,,0,,,,,,4.829906,45.753246
2023-878944,2023-01-27,000001,Vente,762600,15,,RUE DES REMPARTS D'AINAY,5975,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0021,,,152,108.66,,,,,,,,,1,2,Appartement,19,0,,,,,,4.829906,45.753246
2023-878944,2023-01-27,000001,Vente,762600,15,,RUE DES REMPARTS D'AINAY,5975,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0021,,,152,108.66,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829906,45.753246
2023-878944,2023-01-27,000001,Vente,762600,15,,RUE DES REMPARTS D'AINAY,5975,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0021,,,131,,152,108.66,,,,,,,2,3,Dépendance,,0,,,,,,4.829906,45.753246
2023-878954,2023-02-10,000001,Vente,670000,16,,PL CARNOT,1265,69002,69382,Lyon 2e Arrondissement,69,,,69382000AX0062,,,41,,55,,8,,,,,,3,2,Appartement,116,4,,,,,,4.828782,45.749896
2023-878954,2023-02-10,000001,Vente,670000,16,,PL CARNOT,1265,69002,69382,Lyon 2e Arrondissement,69,,,69382000AX0062,,,41,,55,,8,,,,,,3,3,Dépendance,,0,,,,,,4.828782,45.749896
2023-878954,2023-02-10,000001,Vente,670000,16,,PL CARNOT,1265,69002,69382,Lyon 2e Arrondissement,69,,,69382000AX0062,,,41,,55,,8,,,,,,3,3,Dépendance,,0,,,,,,4.828782,45.749896
2023-878979,2023-01-20,000001,Vente,520000,53,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AX0033,,,6,86.65,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830525,45.750303
2023-878979,2023-01-20,000001,Vente,520000,53,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AX0033,,,6,86.65,,,,,,,,,1,2,Appartement,84,3,,,,,,4.830525,45.750303
2023-878979,2023-01-20,000001,Vente,520000,53,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AX0033,,,6,86.65,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830525,45.750303
2023-879014,2023-01-23,000001,Vente,141900,5,,RUE THOMASSIN,7000,69002,69382,Lyon 2e Arrondissement,69,,,69382000AE0079,,,10,,,,,,,,,,1,2,Appartement,32,1,,,,,,4.833633,45.761783
2023-879014,2023-01-23,000001,Vente,141900,5,,RUE THOMASSIN,7000,69002,69382,Lyon 2e Arrondissement,69,,,69382000AE0079,,,17,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.833633,45.761783
2023-879014,2023-01-23,000001,Vente,141900,5,,RUE THOMASSIN,7000,69002,69382,Lyon 2e Arrondissement,69,,,69382000AE0079,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833633,45.761783
2023-879046,2023-02-02,000001,Vente,174000,20,,RUE DE CONDE,1880,69002,69382,Lyon 2e Arrondissement,69,,,69382000AV0047,,,1,75.55,11,,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,4.82683,45.751884
2023-879181,2023-01-27,000001,Vente,380000,60,,RUE DENUZIERE,2140,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0135,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817055,45.742718
2023-879200,2023-01-24,000001,Vente,599300,3,,RUE GENERAL PLESSIER,3150,69002,69382,Lyon 2e Arrondissement,69,,,69382000AV0039,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82554,45.751886
2023-879200,2023-01-24,000001,Vente,599300,18,,RUE D'ENGHIEN,2515,69002,69382,Lyon 2e Arrondissement,69,,,69382000AV0039,,,415,,,,,,,,,,1,2,Appartement,152,5,,,,,,4.82554,45.751886
2023-879200,2023-01-24,000001,Vente,599300,18,,RUE D'ENGHIEN,2515,69002,69382,Lyon 2e Arrondissement,69,,,69382000AV0039,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82554,45.751886
2023-879210,2023-02-09,000001,Vente,23000,13,,RUE DUGAS MONTBEL,2360,69002,69382,Lyon 2e Arrondissement,69,,,69382000AY0068,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828199,45.746921
2023-879238,2023-02-03,000001,Vente,887700,13,,RUE LAURENCIN,4155,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0087,,,17,,27,,31,,36,,7,180.7,6,3,Dépendance,,0,,,,,,4.833054,45.752759
2023-879238,2023-02-03,000001,Vente,887700,13,,RUE LAURENCIN,4155,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0087,,,17,,27,,31,,36,,7,180.7,6,3,Dépendance,,0,,,,,,4.833054,45.752759
2023-879238,2023-02-03,000001,Vente,887700,13,,RUE LAURENCIN,4155,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0087,,,17,,27,,31,,36,,7,180.7,6,2,Appartement,186,5,,,,,,4.833054,45.752759
2023-879244,2023-02-08,000001,Vente,1692172,38,,CRS SUCHET,6850,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0149,,,39,,40,,41,,,,,,3,4,Local industriel. commercial ou assimilé,68,0,,,,,,4.824425,45.746367
2023-879244,2023-02-08,000001,Vente,1692172,36,,CRS SUCHET,6850,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0149,,,91,338.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,338,0,,,,,,4.824425,45.746367
2023-879244,2023-02-08,000001,Vente,1692172,36,,CRS SUCHET,6850,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0149,,,30,,31,,,,,,,,2,4,Local industriel. commercial ou assimilé,276,0,,,,,,4.824425,45.746367
2023-879255,2023-02-06,000001,Vente,925000,12,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0006,,,13,170.22,22,,28,,,,,,3,3,Dépendance,,0,,,,,,4.829019,45.758185
2023-879255,2023-02-06,000001,Vente,925000,12,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0006,,,18,,26,,,,,,,,2,2,Appartement,142,3,,,,,,4.829019,45.758185
2023-879255,2023-02-06,000001,Vente,925000,12,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0006,,,13,170.22,22,,28,,,,,,3,3,Dépendance,,0,,,,,,4.829019,45.758185
2023-879255,2023-02-06,000001,Vente,925000,12,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0006,,,18,,26,,,,,,,,2,3,Dépendance,,0,,,,,,4.829019,45.758185
2023-879255,2023-02-06,000001,Vente,925000,12,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0006,,,18,,26,,,,,,,,2,3,Dépendance,,0,,,,,,4.829019,45.758185
2023-879255,2023-02-06,000001,Vente,925000,12,,RUE DU PLAT,5585,69002,69382,Lyon 2e Arrondissement,69,,,69382000AO0006,,,13,170.22,22,,28,,,,,,3,2,Appartement,147,5,,,,,,4.829019,45.758185
2023-879262,2023-02-03,000001,Vente,274000,18,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0095,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,4.821249,45.742236
2023-879262,2023-02-03,000001,Vente,274000,18,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0095,,,8,57.98,,,,,,,,,1,2,Appartement,54,2,,,,,,4.821249,45.742236
2023-879262,2023-02-03,000001,Vente,274000,18,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0095,,,8,57.98,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821249,45.742236
2023-879265,2023-02-16,000001,Vente,325000,14,,QUAI ANTOINE RIBOUD,0334,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0129,,,12014,,12031,,,,,,,,2,2,Appartement,61,2,,,,,,4.818669,45.742344
2023-879265,2023-02-16,000001,Vente,325000,14,,QUAI ANTOINE RIBOUD,0334,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0129,,,12014,,12031,,,,,,,,2,3,Dépendance,,0,,,,,,4.818669,45.742344
2023-879272,2023-01-17,000001,Vente,796580,24,,QUAI JEAN MOULIN,3800,69002,69382,Lyon 2e Arrondissement,69,,,69382000AC0016,,,4,109.86,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.837804,45.764041
2023-879272,2023-01-17,000001,Vente,796580,24,,QUAI JEAN MOULIN,3800,69002,69382,Lyon 2e Arrondissement,69,,,69382000AC0016,,,4,109.86,9,,,,,,,,2,2,Appartement,100,3,,,,,,4.837804,45.764041
2023-879273,2023-01-30,000001,Vente,315000,2,T,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0162,,,312,47.42,,,,,,,,,1,2,Appartement,48,2,,,,,,4.816844,45.744029
2023-879273,2023-01-30,000001,Vente,315000,2,,RUE CASIMIR PERIER,1290,69002,69382,Lyon 2e Arrondissement,69,,,69382000BC0162,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816844,45.744029
2023-879288,2023-02-17,000001,Vente,545000,10,,RUE DUGAS MONTBEL,2360,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0212,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822403,45.748635
2023-879288,2023-02-17,000001,Vente,545000,15,B,RUE CLAUDIUS COLLONGE,1729,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0212,,,84,90.57,,,,,,,,,1,2,Appartement,90,4,,,,,,4.822403,45.748635
2023-879306,2023-02-10,000001,Vente,5000,86,,RUE DE LA CHARITE,1485,69002,69382,Lyon 2e Arrondissement,69,,,69382000AX0045,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,388,0,,,,,,4.829557,45.74938
2023-879317,2023-02-06,000001,Vente,165000,7,,RUE DES MARRONNIERS,4595,69002,69382,Lyon 2e Arrondissement,69,,,69382000AM0022,,,81,24.91,,,,,,,,,1,2,Appartement,26,1,,,,,,4.835245,45.757008
2023-879349,2023-01-30,000001,Vente,460000,19,,RUE CHILDEBERT,1635,69002,69382,Lyon 2e Arrondissement,69,,,69382000AH0056,,,19,,6,72.3,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.836371,45.760399
2023-879373,2023-01-27,000001,Vente,35000,43,,RUE ANTOINE DELANDINE,2120,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0030,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825324,45.743939
2023-879382,2023-02-03,000001,Vente,315000,62,,RUE SALA,6655,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0057,,,21,,34,51.57,35,,,,,,3,2,Appartement,90,3,,,,,,4.833618,45.753959
2023-879382,2023-02-03,000001,Vente,315000,62,,RUE SALA,6655,69002,69382,Lyon 2e Arrondissement,69,,,69382000AS0057,,,21,,34,51.57,35,,,,,,3,3,Dépendance,,0,,,,,,4.833618,45.753959
2023-879386,2023-02-18,000001,Vente,142860,41,,CRS SUCHET,6850,69002,69382,Lyon 2e Arrondissement,69,,,69382000AZ0194,,,214,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.82733,45.746069
2023-879414,2023-02-10,000001,Vente,340000,18,,RUE DE CONDE,1880,69002,69382,Lyon 2e Arrondissement,69,,,69382000AV0046,,,25,50.66,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826685,45.751921
2023-879414,2023-02-10,000001,Vente,340000,18,,RUE DE CONDE,1880,69002,69382,Lyon 2e Arrondissement,69,,,69382000AV0046,,,25,50.66,,,,,,,,,1,2,Appartement,50,2,,,,,,4.826685,45.751921
2023-879436,2023-02-15,000001,Vente,434500,61,,RUE ANTOINE DELANDINE,2120,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0037,,,16,,42,64,,,,,,,2,3,Dépendance,,0,,,,,,4.824221,45.742886
2023-879436,2023-02-15,000001,Vente,434500,61,,RUE ANTOINE DELANDINE,2120,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0037,,,16,,42,64,,,,,,,2,2,Appartement,68,4,,,,,,4.824221,45.742886
2023-879448,2023-02-17,000001,Vente,50000,73,,CRS CHARLEMAGNE,1490,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0085,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.821798,45.743192
2023-879448,2023-02-17,000001,Vente,50000,73,,CRS CHARLEMAGNE,1490,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0085,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.821798,45.743192
2023-879484,2023-02-02,000001,Vente,130000,30,,RUE FERRANDIERE,2735,69002,69382,Lyon 2e Arrondissement,69,,,69382000AD0064,,,11,18.9,,,,,,,,,1,2,Appartement,28,1,,,,,,4.836051,45.762012
2023-879552,2023-02-07,000001,Vente,97500,11,,RUE PORT DU TEMPLE,5660,69002,69382,Lyon 2e Arrondissement,69,,,69382000AI0014,,,17,14.9,,,,,,,,,1,2,Appartement,15,1,,,,,,4.832445,45.760758
2023-879640,2023-02-03,000001,Vente,448000,53,,RUE ANTOINE DELANDINE,2120,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0133,,,109,98.15,64,,,,,,,,2,2,Appartement,98,4,,,,,,4.824769,45.743445
2023-879640,2023-02-03,000001,Vente,448000,53,,RUE ANTOINE DELANDINE,2120,69002,69382,Lyon 2e Arrondissement,69,,,69382000BD0133,,,109,98.15,64,,,,,,,,2,3,Dépendance,,0,,,,,,4.824769,45.743445