id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,5170,1.546585,46.20321
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,46970,1.548452,46.203966
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.550213,46.204784
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.549998,46.204281
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,9230,1.548777,46.202798
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,9325,1.548714,46.202021
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,21340,1.548192,46.201899
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,6300,1.545889,46.197433
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,1505,1.546491,46.197372
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,792,1.547309,46.197115
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,11359,1.549728,46.197556
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,4260,1.549208,46.196834
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.548641,46.197063
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,1628,1.548486,46.196968
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,9635,1.54987,46.194074
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.549725,46.19348
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,1.550516,46.193596
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2076,1.550585,46.192866
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,5745,1.551549,46.192454
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.553034,46.194435
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,345,1.553344,46.194105
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10922,1.553723,46.194429
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,6945,1.550053,46.200852
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,4870,1.550751,46.201159
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.551725,46.200689
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,2195,1.552708,46.201458
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,5125,1.552212,46.201999
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,2255,1.552071,46.201287
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,3215,1.55135,46.201073
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.551476,46.201606
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.551155,46.201818
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.551391,46.203505
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,2710,1.550572,46.203828
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,3210,1.55072,46.204037
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2020,1.552224,46.20506
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,490,1.551662,46.203522
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,6230,1.551816,46.20304
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,6412,1.553582,46.202568
2023-257212,2023-01-02,000001,Vente,90000,,,MONTPENSOUX,B121,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,1418,1.554422,46.194825
2023-257212,2023-01-02,000001,Vente,90000,,,MONTPENSOUX,B121,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,1591,1.554413,46.194557
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,4660,1.549342,46.198297
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,6608,1.549342,46.198297
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0911,,,,,,,,,,,,,0,,,,,P,prés,,,3630,1.54839,46.197359
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0969,,,,,,,,,,,,,0,,,,,P,prés,,,16946,1.548917,46.199878
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.553123,46.196037
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,7863,1.552714,46.195591
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,1.552356,46.194843
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0996,,,,,,,,,,,,,0,,,,,T,terres,,,1687,1.552566,46.19476
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0997,,,,,,,,,,,,,0,,,,,PA,pâtures,,,126,1.553783,46.196053
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0998,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5184,1.55379,46.19578
2023-257212,2023-01-02,000001,Vente,90000,,,MAUPERTUIS,B116,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C1000,,,,,,,,,,,,,0,,,,,PA,pâtures,,,274,1.553425,46.195962
2023-257212,2023-01-02,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C1014,,,,,,,,,,,,,0,,,,,P,prés,,,4538,1.549994,46.19886
2023-257212,2023-01-02,000001,Vente,90000,,,LA PIERRE FOLLE,B146,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1070,1.544563,46.209943
2023-257212,2023-01-02,000001,Vente,90000,,,LA PIERRE FOLLE,B146,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1800,1.544165,46.209875
2023-257212,2023-01-02,000001,Vente,90000,,,LE PREZONIER,B155,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,5580,1.54579,46.204462
2023-257834,2023-03-03,000001,Vente,90000,2,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0831,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1013,1.548623,46.198197
2023-257834,2023-03-03,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0908,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.54833,46.198062
2023-257834,2023-03-03,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.548459,46.197937
2023-257834,2023-03-03,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.548245,46.197984
2023-257834,2023-03-03,000001,Vente,90000,,,MORTAURAT,B123,23300,23235,Saint-Priest-la-Feuille,23,,,232350000C0955,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.548281,46.197888
2023-258089,2023-03-23,000001,Vente,3000,,,CRESSAT,B057,23300,23235,Saint-Priest-la-Feuille,23,,,232350000E1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.552285,46.168288
2023-258089,2023-03-23,000001,Vente,3000,,,CRESSAT,B057,23300,23235,Saint-Priest-la-Feuille,23,,,232350000E1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1268,1.551451,46.168409
2023-258089,2023-03-23,000001,Vente,3000,,,CRESSAT,B057,23300,23235,Saint-Priest-la-Feuille,23,,,232350000E1157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,1.551315,46.168809
2023-258089,2023-03-23,000001,Vente,3000,,,CRESSAT,B057,23300,23235,Saint-Priest-la-Feuille,23,,,232350000E1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.55119,46.169313
2023-258089,2023-03-23,000001,Vente,3000,,,CRESSAT,B057,23300,23235,Saint-Priest-la-Feuille,23,,,232350000E1197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1040,1.543452,46.16763
2023-258282,2023-04-26,000002,Vente,505,,,LA VILLEAUBERT,B203,23300,23235,Saint-Priest-la-Feuille,23,,,232350000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.523207,46.209938
2023-258282,2023-04-26,000002,Vente,505,,,LA VILLEAUBERT,B203,23300,23235,Saint-Priest-la-Feuille,23,,,232350000B1340,,,,,,,,,,,,,0,,,,,T,terres,,,1431,1.523374,46.210059
2023-258294,2023-04-26,000001,Vente,340,,,LA VILLEAUBERT,B203,23300,23235,Saint-Priest-la-Feuille,23,,,232350000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.524158,46.210507
2023-258295,2023-04-26,000001,Vente,174,,,LA VILLEAUBERT,B203,23300,23235,Saint-Priest-la-Feuille,23,,,232350000B1339,,,,,,,,,,,,,0,,,,,T,terres,,,498,1.523721,46.210252
2023-258444,2023-04-19,000001,Vente,2500,,,LE PUY,B157,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,6750,1.508935,46.210379
2023-258444,2023-04-19,000001,Vente,2500,,,BOIS DE SAGNEMOUSSOUSE,B234,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,3691,1.509416,46.206883
2023-258444,2023-04-19,000001,Vente,2500,,,BOIS DE SAGNEMOUSSOUSE,B234,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZN0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1402,1.509359,46.206412
2023-258530,2023-04-21,000001,Vente,14000,,,COMMARTEAU,B041,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AW0084,,,,,,,,,,,,,0,,,,,P,prés,,,1551,1.505086,46.201165
2023-258677,2023-05-05,000001,Vente,200,,,LA BERTHONNERIE,B207,23300,23235,Saint-Priest-la-Feuille,23,,,232350000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.521272,46.228926
2023-259049,2023-06-20,000001,Vente,7173,,,LA BERTHONNERIE,B207,23300,23235,Saint-Priest-la-Feuille,23,,,232350000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.518729,46.228112
2023-259049,2023-06-20,000001,Vente,7173,,,LA COUTURE,B213,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZP0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1834,1.515308,46.225332
2023-259049,2023-06-20,000001,Vente,7173,,,LA COUTURE,B213,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,19076,1.515308,46.225332
2023-259052,2023-06-14,000001,Vente,16000,,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2105,1.50987,46.214129
2023-259157,2023-06-27,000001,Vente,130914,,,DES CARADERS,B026,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZC0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1112,1.551821,46.211512
2023-259157,2023-06-27,000001,Vente,130914,,,DES CARADERS,B026,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZC0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2086,1.551462,46.21184
2023-259315,2023-06-26,000002,Vente,25000,,,LES CHAROIS,B030,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0038,,,,,,,,,,,,,0,,,,,L,landes,,,840,1.508626,46.219045
2023-259315,2023-06-26,000002,Vente,25000,,,LES CHAROIS,B030,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0047,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.508719,46.21921
2023-259474,2023-07-17,000001,Vente,72030,3,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,616,1.542788,46.186593
2023-259474,2023-07-17,000001,Vente,72030,3,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0011,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,790,1.542788,46.186593
2023-259487,2023-07-21,000001,Vente,139000,4,,RUE DES FRERES STEIN,0015,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AD0190,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1039,1.536752,46.199774
2023-259781,2023-07-22,000001,Vente,150000,,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0166,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.509558,46.213579
2023-259781,2023-07-22,000001,Vente,150000,,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0169,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.509347,46.213446
2023-259781,2023-07-22,000001,Vente,150000,,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0170,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.509283,46.213437
2023-259781,2023-07-22,000001,Vente,150000,23,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0172,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,666,1.509388,46.213298
2023-259781,2023-07-22,000001,Vente,150000,23,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0173,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.509232,46.213285
2023-260336,2023-09-11,000001,Vente,55000,1,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0076,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,293,1.54136,46.186535
2023-260336,2023-09-11,000001,Vente,55000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0077,,,,,,,,,,,,,0,,,,,T,terres,,,3342,1.541175,46.18671
2023-260336,2023-09-11,000001,Vente,55000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,601,1.541198,46.187002
2023-260336,2023-09-11,000001,Vente,55000,,,LES GARENNES,B081,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZD0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,918,1.545485,46.182049
2023-260482,2023-09-12,000001,Vente,32000,4,,RUE LEON BINET,0025,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AD0012,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,87,1.533833,46.201164
2023-260576,2023-10-03,000001,Vente,179000,10,,LES EPINGLIERS DU BEC,B062,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZD0094,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,8137,1.545972,46.190658
2023-260576,2023-10-03,000001,Vente,179000,10,,LES EPINGLIERS DU BEC,B062,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZD0094,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.545972,46.190658
2023-260668,2023-10-18,000001,Vente,88000,3,,NERAVAUD,B128,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AS0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,1.51479,46.195012
2023-260711,2023-10-25,000001,Vente,3000,,,MAZEIRAT,B117,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AA0077,,,,,,,,,,,,,0,,,,,T,terres,,,872,1.535875,46.229747
2023-261048,2023-11-20,000002,Vente,26000,,,LE REIX,B173,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,2490,,
2023-261048,2023-11-20,000002,Vente,26000,,,LE REIX,B173,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZD0154,,,,,,,,,,,,,0,,,,,T,terres,,,510,,
2023-261206,2023-12-02,000001,Vente,83000,12,,RTE DE LA SOUTERRAINE,0040,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AD0025,,,,,,,,,,,,,0,1,Maison,145,10,S,sols,,,1049,1.534196,46.201332
2023-261206,2023-12-02,000001,Vente,83000,12,,RTE DE LA SOUTERRAINE,0040,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,1.534196,46.201332
2023-261582,2023-12-20,000001,Vente,970,,,LE PEUX,B139,23300,23235,Saint-Priest-la-Feuille,23,,,232350000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2064,1.540647,46.229602
2023-261582,2023-12-20,000001,Vente,970,,,LE PEUX,B139,23300,23235,Saint-Priest-la-Feuille,23,,,232350000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,716,1.541109,46.22986
2023-261582,2023-12-20,000001,Vente,970,,,LE PEUX,B139,23300,23235,Saint-Priest-la-Feuille,23,,,232350000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3220,1.541393,46.230162
