siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303035,00017,21330303500017,O,1983-03-01,11,2019,,2021-10-27T08:07:54,true,4,,25,,RTE,DE LA SOULOIRE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.28909,44.841563,0.87,housenumber,25 Route de la Souloire 33750 Nérigean,33303_0175_00025,G,25 ROUTE DE LA SOULOIRE,
213303035,00025,21330303500025,O,1983-12-21,03,2019,,2021-10-27T08:07:54,false,4,,10,,,LE BOURG,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.289986,44.841206,0.95,housenumber,10 Le Bourg 33750 Nérigean,33303_wjjxqx_00010,G,10 LE BOURG,
213303035,00033,21330303500033,O,1983-12-21,NN,,,2009-06-09T11:26:41,false,4,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOL PRIM NERIGEAN 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213303035,00058,21330303500058,O,2017-05-08,,,,2017-05-04T13:34:02,false,1,,,,CHE,DE L ESCOLE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2017-05-08,A,RUCHES,,,,01.49Z,NAFRev2,N,-0.286752,44.83955,0.83,street,Chemin de l’Escole 33750 Nérigean,33303_0050,G,CHEMIN DE L ESCOLE,
263302994,00011,26330299400011,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263302994,00029,26330299400029,O,2019-01-01,12,2019,,2021-10-27T08:12:48,false,1,MAIRIE,25,,RTE,DE LA SOULOIRE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2019-01-01,A,SAAD,,,,88.10A,NAFRev2,N,-0.28909,44.841563,0.87,housenumber,25 Route de la Souloire 33750 Nérigean,33303_0175_00025,G,25 ROUTE DE LA SOULOIRE,
305102295,00089,30510229500089,O,2015-07-01,,,,2021-02-23T10:37:01,true,1,,65,,CHE,DU PRADOT,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.21Z,NAFRev2,N,-0.27531,44.845266,0.83,housenumber,65 Chemin du Pradot 33750 Nérigean,33303_0150_00065,G,65 CHEMIN DU PRADOT,
306047945,00010,30604794500010,O,1976-01-01,NN,,,2016-01-12T00:10:47,true,5,,,,,LA CROIX,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294763,44.841543,0.91,street,La Croix des Morts 33750 Nérigean,33303_B030,G,LA CROIX DES MORTS,
307895243,00029,30789524300029,O,,NN,,,,true,1,,,,LD,LA GAILLARDE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.272452,44.837226,0.94,street,La Gaillarde 33750 Nérigean,33303_k9hmcw,G,LA GAILLARDE,
308167840,00039,30816784000039,O,1988-09-01,NN,,,,false,3,,,,LD,LA CABIRAQUE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2C,NAF1993,N,-0.291469,44.849597,0.94,street,La Cabiraque 33750 Nérigean,33303_8kearx,G,LA CABIRAQUE,
308167840,00047,30816784000047,O,1987-02-06,NN,,,,false,4,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
309276376,00014,30927637600014,O,,NN,,,,true,1,,,,LD,FAUQUEY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-0.294131,44.846918,0.92,street,Detour de Fauquey 33750 Nérigean,33303_B120,G,DETOUR DE FAUQUEY,
311234603,00034,31123460300034,O,,NN,,,,true,1,,,,LD,LA CAPETTE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.280662,44.833818,0.95,street,La Capette 33750 Nérigean,33303_zb06i9,G,LA CAPETTE,
311852958,00017,31185295800017,O,,NN,,,,true,1,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
312104714,00018,31210471400018,O,1978-01-01,NN,,,2008-11-07T00:27:12,true,4,,,,LD,FAUQUEY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.294131,44.846918,0.92,street,Detour de Fauquey 33750 Nérigean,33303_B120,G,DETOUR DE FAUQUEY,
313230559,00012,31323055900012,O,1900-01-01,,,,2007-01-18T09:12:50,true,3,,,,,CHATEAU LA GRAVE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.27423,44.844813,0.55,street,La Grave 33750 Nérigean,33303_bc2x6j,G,LA GRAVE,
314124868,00014,31412486800014,O,1978-01-01,,,,2008-03-18T11:31:49,true,4,,,,,GRAND COUTELOUP,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.283401,44.850866,0.71,street,Le Grand Canteloup 33750 Nérigean,33303_B047,G,LE GRAND CANTELOUP,
314483678,00012,31448367800012,O,,NN,,,,true,1,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
314740168,00039,31474016800039,O,1997-07-01,NN,,,,true,1,,3,,,LE GUILLONNET,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,-0.276977,44.837982,0.82,street,Le Guillonet 33750 Nérigean,33303_m61cxt,G,LE GUILLONET,
314902123,00012,31490212300012,O,1979-01-01,NN,,,2008-04-05T00:15:42,true,3,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315194142,00016,31519414200016,O,,,,,,true,1,,,,,CHATEAU FOURENS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,85.04,NAP,N,-0.267876,44.833492,0.47,street,Lieu Dit Fourens 33750 Nérigean,33303_6d7sa6,G,LIEU DIT FOURENS,
316074269,00028,31607426900028,O,,,,,,true,1,,,,LD,LA TRAILLE DE ROLAND,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,-0.303441,44.84547,0.94,street,Route de la Traille de Roland 33750 Nérigean,33303_0180,G,ROUTE DE LA TRAILLE DE ROLAND,
318769783,00016,31876978300016,O,1980-01-01,NN,,,2012-04-10T08:45:34,true,4,,,,LD,LES AUGEYS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.21Z,NAFRev2,N,-0.266566,44.835984,0.94,street,Les Augeys 33750 Nérigean,33303_tyx4ns,G,LES AUGEYS,
318934791,00019,31893479100019,O,,NN,,,,true,1,,,,,DOMAINE JEAN DE LAFON,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
319401147,00016,31940114700016,O,,NN,,,,true,1,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321112211,00016,32111221100016,O,1981-01-08,NN,,,,true,3,,,,,CHATEAU FOURENS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.13,NAP,N,-0.267876,44.833492,0.47,street,Lieu Dit Fourens 33750 Nérigean,33303_6d7sa6,G,LIEU DIT FOURENS,
321144701,00018,32114470100018,O,1981-01-02,NN,,,2008-11-07T00:37:18,true,3,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
321289647,00018,32128964700018,O,1981-02-01,NN,,,2008-04-05T00:21:07,true,3,,,,,DAMANIEU,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.295824,44.84411,0.92,street,Damanieu Nord 33750 Nérigean,33303_B031,G,DAMANIEU NORD,
321441800,00018,32144180000018,O,1981-04-01,NN,,,,false,4,,,,,LE PETIT CANTELOUP,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2001-09-01,F,PLASTIC ML,,,,70.2C,NAF1993,N,-0.284891,44.850801,0.94,street,Le Petit Canteloup 33750 Nérigean,33303_B099,G,LE PETIT CANTELOUP,
321876070,00038,32187607000038,O,,NN,,,2019-06-11T08:53:25,true,1,,,,LD,PETIT BEDAT,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,15.08,NAP,N,-0.301928,44.836781,0.93,street,Le Petit Bedat 33750 Nérigean,33303_B097,G,LE PETIT BEDAT,
321975443,00011,32197544300011,O,1981-05-12,NN,,,2008-11-07T00:38:19,true,3,,,,LD,LA SIMONE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,-0.287435,44.848476,0.94,street,La Simone 33750 Nérigean,33303_pdvg1m,G,LA SIMONE,
322580879,00011,32258087900011,O,,,,,,true,1,,,,LD,LA SIMONE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4D,NAF1993,N,-0.287435,44.848476,0.94,street,La Simone 33750 Nérigean,33303_pdvg1m,G,LA SIMONE,
322893686,00012,32289368600012,O,1981-05-01,NN,,,,true,3,,,,,LA SIMONE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,-0.287435,44.848476,0.94,street,La Simone 33750 Nérigean,33303_pdvg1m,G,LA SIMONE,
323666529,00041,32366652900041,O,2007-04-01,,,,2016-08-25T09:33:54,false,6,,10,,LD,JEAN BORDES,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,47.82Z,NAFRev2,N,-0.282346,44.839068,0.95,street,Jean Bordes 33750 Nérigean,33303_B062,G,JEAN BORDES,
323741876,00011,32374187600011,O,1982-01-01,NN,,,2008-11-07T00:40:30,true,3,,,,,LES ARGUETS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-0.264347,44.834129,0.94,street,Les Arguets 33750 Nérigean,33303_buoopj,G,LES ARGUETS,
325244853,00025,32524485300025,O,1984-04-01,NN,,,2006-12-15T00:22:44,false,4,,,,,LE PRADOT,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,-0.275663,44.847348,0.68,street,Pradot 33750 Nérigean,33303_b5kqas,G,PRADOT,
326412699,00018,32641269900018,O,,,,,,true,1,,,,LD,JEAN MAY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.284246,44.831463,0.94,street,Jean May 33750 Nérigean,33303_B067,G,JEAN MAY,
329483507,00037,32948350700037,O,2005-04-20,,,,2009-11-25T16:42:14,true,3,,,,,LE CAILLOU,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,93.21Z,NAFRev2,N,-0.285389,44.848354,0.92,street,Lieu Dit le Caillou 33750 Nérigean,33303_zvl1ys,G,LIEU DIT LE CAILLOU,
330910266,00015,33091026600015,O,,,,,,true,1,,,,,AUX CAILLOUX,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-0.285389,44.848354,0.55,street,Lieu Dit le Caillou 33750 Nérigean,33303_zvl1ys,G,LIEU DIT LE CAILLOU,
332792241,00025,33279224100025,O,2002-10-07,NN,,,2008-01-04T20:30:38,true,3,,,,,MAIRIE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.266579,44.835623,0.39,street,Chemin de la Moinerie 33750 Nérigean,33303_0115,G,CHEMIN DE LA MOINERIE,
333425163,00040,33342516300040,O,1993-01-01,NN,,,,false,4,,,,,LE PETIT CANTELOUP,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,25.2G,NAF1993,O,-0.284891,44.850801,0.94,street,Le Petit Canteloup 33750 Nérigean,33303_B099,G,LE PETIT CANTELOUP,
333469773,00027,33346977300027,O,,NN,,,,true,1,,,,DOM,DE LA GRAVE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.12,NAP,N,-0.27423,44.844813,0.58,street,La Grave 33750 Nérigean,33303_bc2x6j,G,LA GRAVE,
337568133,00017,33756813300017,O,,NN,,,,true,1,,,,LD,LES MALLETS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,77.12,NAP,N,-0.276798,44.844221,0.94,street,Les Mallets 33750 Nérigean,33303_wfajk6,G,LES MALLETS,
337925309,00011,33792530900011,O,,NN,,,,true,1,,,,LD,LA MANGONNE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,64.41,NAP,N,-0.301851,44.844613,0.94,street,La Mangonne 33750 Nérigean,33303_7g8zog,G,LA MANGONNE,
338311384,00014,33831138400014,O,,NN,,,,true,1,,,,LD,MOULIN A VENT,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.305641,44.844924,0.94,street,Le Moulin à Vent 33750 Nérigean,33303_B087,G,LE MOULIN A VENT,
338771066,00010,33877106600010,O,,,,,,true,1,,,,LD,PEYMAU,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-0.298899,44.838757,0.95,street,Peymau 33750 Nérigean,33303_rzurr2,G,PEYMAU,
338949852,00010,33894985200010,O,,,,,,true,1,,,,LD,LA CAPETTE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,87.07,NAP,N,-0.280662,44.833818,0.95,street,La Capette 33750 Nérigean,33303_zb06i9,G,LA CAPETTE,
339951980,00012,33995198000012,O,1900-01-01,NN,,,2016-11-03T08:32:42,false,3,,,,LD,PEYMAU,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-0.298899,44.838757,0.95,street,Peymau 33750 Nérigean,33303_rzurr2,G,PEYMAU,
339951980,00020,33995198000020,O,2016-11-03,,,4399CZ,2021-02-23T10:56:06,true,1,,557,,RTE,DE CRAIN,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,MACONNERIE GENERALE DE GIRONDE,43.99C,NAFRev2,N,-0.29771,44.838878,0.84,housenumber,557 Route de Crain 33750 Nérigean,33303_0035_00557,G,557 ROUTE DE CRAIN,
340696657,00014,34069665700014,O,,NN,,,,true,1,,,,LD,LA CABIRAGNE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-0.291469,44.849597,0.66,street,La Cabiraque 33750 Nérigean,33303_8kearx,G,LA CABIRAQUE,
341669687,00012,34166968700012,O,,NN,,,,true,1,,,,LD,FAUQUEY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,62.11,NAP,N,-0.294131,44.846918,0.92,street,Detour de Fauquey 33750 Nérigean,33303_B120,G,DETOUR DE FAUQUEY,
342311784,00017,34231178400017,O,1900-01-01,NN,,9521ZZ,2015-12-22T04:26:02,true,5,,4,,,PERROUTIN,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.21Z,NAFRev2,N,-0.285472,44.841202,0.94,street,Perroutin 33750 Nérigean,33303_p35l9g,G,PERROUTIN,
343065967,00022,34306596700022,O,2011-04-01,,,8121ZZ,2021-02-23T10:58:25,true,1,,7,B,,LIEU DIT LE MOULIN A VENT,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2011-04-01,A,ANTOINE SERVICES,,,,81.21Z,NAFRev2,N,-0.305641,44.844924,0.94,street,Le Moulin à Vent 33750 Nérigean,33303_B087,G,LE MOULIN A VENT,
343233904,00022,34323390400022,O,1998-01-02,NN,,,,false,4,,6,,,LE MOULIN A VENT,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,-0.305641,44.844924,0.94,street,Le Moulin à Vent 33750 Nérigean,33303_B087,G,LE MOULIN A VENT,
343315669,00014,34331566900014,O,1988-01-01,NN,,4332AA,2015-03-18T01:03:16,true,6,,,,LD,L ESCOLE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-0.286752,44.83955,0.92,street,Chemin de l’Escole 33750 Nérigean,33303_0050,G,CHEMIN DE L ESCOLE,
343507653,00016,34350765300016,O,,NN,,,,true,1,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343697587,00016,34369758700016,O,1988-01-01,NN,,,2008-04-25T00:19:17,false,3,,,,,DOMAINE DE MONGIRON,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,-0.291626,44.846858,0.62,street,Passage de Mongiron 33750 Nérigean,33303_0120,G,PASSAGE DE MONGIRON,
344021613,00015,34402161300015,O,,NN,,,,true,1,,,,LD,JEAN BORDES,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,-0.282346,44.839068,0.95,street,Jean Bordes 33750 Nérigean,33303_B062,G,JEAN BORDES,
345298657,00015,34529865700015,O,1988-05-20,NN,,,2010-09-19T04:55:05,true,4,,,,,DOMAINE MATHIEU EYRAUD,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.21Z,NAFRev2,N,-0.294281,44.852858,0.66,street,Mathieu Eyraud 33750 Nérigean,33303_B083,G,MATHIEU EYRAUD,
347770554,00033,34777055400033,O,2001-08-04,NN,,,2006-10-27T03:37:26,false,3,,6,,,MOULIN A VENT,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-0.305641,44.844924,0.94,street,Le Moulin à Vent 33750 Nérigean,33303_B087,G,LE MOULIN A VENT,
348686700,00017,34868670000017,O,1988-10-07,NN,,,2021-10-21T03:39:02,true,4,,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349228825,00015,34922882500015,O,1989-01-02,NN,,,2008-01-04T23:01:29,true,4,,,,,AU BOURG,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.288639,44.841436,0.62,street,Le Bourg 33750 Nérigean,33303_wjjxqx,G,LE BOURG,
349718957,00013,34971895700013,O,1989-02-21,NN,,,,true,3,,,,,MONGIRON,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,-0.292017,44.846797,0.94,street,Mongiron 33750 Nérigean,33303_8wzx5w,G,MONGIRON,
351003082,00010,35100308200010,O,1989-04-04,NN,,,,true,1,,,,,GAUTEY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,01.1G,NAF1993,N,-0.289665,44.839099,0.95,street,Gautey 33750 Nérigean,33303_1dl1k6,G,GAUTEY,
351362538,00057,35136253800057,O,2007-06-30,NN,,,2010-04-18T05:23:24,false,4,,2,,LD,LE NOBLE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.01Z,NAFRev2,O,-0.290555,44.84295,0.93,housenumber,2 Le Noble Est 33750 Nérigean,33303_b092_00002,G,2 LE NOBLE EST,
351362538,00065,35136253800065,O,2009-07-01,NN,,,2014-06-13T23:19:14,false,2,,1,,RES,LA NACE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2012-12-13,F,ALICE LES LES AUTRES,,,,90.01Z,NAFRev2,O,-0.291203,44.841873,0.62,housenumber,1 Boucle de la Nace 33750 Nérigean,33303_b121_00001,G,1 BOUCLE DE LA NACE,
351362538,00073,35136253800073,O,2012-12-13,NN,,,2020-08-25T10:11:33,true,1,LIEU DIT LE NOBLE,116,,RTE,DE LA CABIRAQUE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,90.01Z,NAFRev2,O,-0.291409,44.843111,0.88,housenumber,116 Route de la Cabiraque 33750 Nérigean,33303_0010_00116,G,116 ROUTE DE LA CABIRAQUE,
351394978,00024,35139497800024,O,2004-03-15,,,,2013-09-03T09:40:15,true,3,,1,,,LIEU DIT CARPENTEY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.287023,44.843076,0.95,housenumber,1 Carpentey 33750 Nérigean,33303_gl2gv8_00001,G,1 CARPENTEY,
352108310,00025,35210831000025,O,1994-01-02,NN,,,2008-01-04T23:38:52,true,3,,,,,PARADELLE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.299074,44.837423,0.94,street,Paradelle 33750 Nérigean,33303_yl2ml9,G,PARADELLE,
352210850,00017,35221085000017,O,,,,,,true,1,,,,,CAUTIN,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.287487,44.84322,0.51,street,Chemin de Perroutin 33750 Nérigean,33303_0135,G,CHEMIN DE PERROUTIN,
352958128,00014,35295812800014,O,1989-08-02,,,,,true,1,,,,,CHATEAU MARTOURET,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.1G,NAF1993,N,-0.267288,44.842545,0.52,street,Lieu Dit Martouret 33750 Nérigean,33303_29y8sr,G,LIEU DIT MARTOURET,
353272826,00010,35327282600010,O,1990-02-01,NN,,,2016-04-26T01:30:00,true,5,,,,,CARREYRE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41C,NAFRev2,N,-0.304569,44.851876,0.94,street,Carreyre 33750 Nérigean,33303_r180mh,G,CARREYRE,
377839634,00013,37783963400013,O,1989-04-01,NN,,,,true,1,,,,,LA GRAVE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,-0.27423,44.844813,0.94,street,La Grave 33750 Nérigean,33303_bc2x6j,G,LA GRAVE,
377934294,00010,37793429400010,O,,NN,,,,true,1,,,,,AU BOURG,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,55.4B,NAF1993,N,-0.288639,44.841436,0.62,street,Le Bourg 33750 Nérigean,33303_wjjxqx,G,LE BOURG,
379007487,00018,37900748700018,O,1990-06-23,,,,2010-06-30T09:01:13,true,4,,,,,GAUTEY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.289665,44.839099,0.95,street,Gautey 33750 Nérigean,33303_1dl1k6,G,GAUTEY,
380199075,00017,38019907500017,O,1990-02-01,NN,,,2008-01-04T21:39:30,true,4,,,,,CARREYRE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.304569,44.851876,0.94,street,Carreyre 33750 Nérigean,33303_r180mh,G,CARREYRE,
380327890,00022,38032789000022,O,1998-09-01,NN,,,2019-07-30T03:35:59,true,3,,,,,LE BOURG,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.288639,44.841436,0.95,street,Le Bourg 33750 Nérigean,33303_wjjxqx,G,LE BOURG,
380514356,00019,38051435600019,O,1984-06-30,01,2019,,2021-10-27T08:08:29,true,4,,,,,LESTAGE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.296686,44.85244,0.94,street,Lestage 33750 Nérigean,33303_3dn2kl,G,LESTAGE,
381483411,00017,38148341100017,O,1991-04-08,NN,,,,true,1,,,,LD,ROQUEMUE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,-0.286253,44.839573,0.94,street,Roquemue 33750 Nérigean,33303_js3pwt,G,ROQUEMUE,
382194082,00014,38219408200014,O,,NN,,,,true,1,,,,,CHATEAU FOURENS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,70.3A,NAF1993,N,-0.267876,44.833492,0.47,street,Lieu Dit Fourens 33750 Nérigean,33303_6d7sa6,G,LIEU DIT FOURENS,
382807543,00014,38280754300014,O,1991-09-01,NN,,,2006-12-15T00:43:13,false,4,,,,,LA CAPETTE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,-0.280662,44.833818,0.95,street,La Capette 33750 Nérigean,33303_zb06i9,G,LA CAPETTE,
382807543,00022,38280754300022,O,2004-01-01,NN,,,2020-12-03T03:38:59,true,3,,12,,,LA CAPETTE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.280944,44.83342,0.95,housenumber,12 La Capette 33750 Nérigean,33303_zb06i9_00012,G,12 LA CAPETTE,
383127990,00018,38312799000018,O,1991-09-13,NN,,,2020-12-11T10:30:52,false,4,,,,,CHATEAU MARTOURET,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,46.34Z,NAFRev2,N,-0.267288,44.842545,0.52,street,Lieu Dit Martouret 33750 Nérigean,33303_29y8sr,G,LIEU DIT MARTOURET,
383127990,00026,38312799000026,O,2001-11-01,NN,,,2020-12-11T10:30:52,true,5,,1980,,RTE,DU CHATEAU D EAU,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.21Z,NAFRev2,O,-0.26985,44.844252,0.87,housenumber,1980 Route du Chateau d’Eau 33750 Nérigean,33303_0030_01980,G,1980 ROUTE DU CHATEAU D EAU,
383888849,00015,38388884900015,O,1992-01-06,NN,,,2007-07-19T09:36:54,false,4,,,,,LE BOURG,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,45.4J,NAF1993,N,-0.288639,44.841436,0.95,street,Le Bourg 33750 Nérigean,33303_wjjxqx,G,LE BOURG,
384546099,00019,38454609900019,O,1986-01-01,NN,,,2016-06-20T09:43:34,true,3,,,,,ULMAN,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.301851,44.844613,0.43,street,La Mangonne 33750 Nérigean,33303_7g8zog,G,LA MANGONNE,
384669180,00018,38466918000018,O,,NN,,,,true,1,,,,,PARADELLE,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,22.1J,NAF1993,N,-0.299074,44.837423,0.94,street,Paradelle 33750 Nérigean,33303_yl2ml9,G,PARADELLE,
384997359,00037,38499735900037,O,2004-01-02,NN,,,2010-04-18T06:04:53,false,4,,1,,,BERNARD GUILHEM,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
385232798,00012,38523279800012,O,1991-04-10,NN,,,2015-01-27T04:16:27,true,4,CANTIN,,,,,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.301163,44.838054,0.66,street,Quantin 33750 Nérigean,33303_i8j64k,D,QUANTIN,
387617368,00023,38761736800023,O,1996-12-31,,,,,true,1,,,,,CHATEAU MARTOURET,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,01.1G,NAF1993,N,-0.267288,44.842545,0.52,street,Lieu Dit Martouret 33750 Nérigean,33303_29y8sr,G,LIEU DIT MARTOURET,
387617483,00012,38761748300012,O,1992-04-16,NN,,,,true,1,,,,,CHATEAU MARTOURET,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,-0.267288,44.842545,0.52,street,Lieu Dit Martouret 33750 Nérigean,33303_29y8sr,G,LIEU DIT MARTOURET,
387659279,00013,38765927900013,O,1992-06-01,NN,,,2008-01-04T22:57:23,true,3,,,,DOM,DE FOURENS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.273679,44.832332,0.69,street,Moulin de Fourens 33750 Nérigean,33303_B088,G,MOULIN DE FOURENS,
388342222,00022,38834222200022,O,1998-03-01,NN,,,2018-11-16T08:44:42,false,6,,18,,,FAUQUEY,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-0.294131,44.846918,0.92,street,Detour de Fauquey 33750 Nérigean,33303_B120,G,DETOUR DE FAUQUEY,
389802752,00011,38980275200011,O,1993-01-21,NN,,,2018-09-29T12:17:20,true,4,,,,LD,LES HUGONS,33750,NERIGEAN,,,33303,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,01.61Z,NAFRev2,N,-0.295999,44.8505,0.94,street,Les Hugons 33750 Nérigean,33303_cped5d,G,LES HUGONS,