siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105725,00014,21710572500014,O,1983-03-01,02,2018,,2020-08-25T10:18:50,true,4,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105725,00022,21710572500022,O,1996-12-25,NN,,,2020-05-19T10:25:41,false,3,MAIRIE,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.856765,46.582452,0.9,locality,Place de la Mairie 71240 Vers,71572_0250,D,PLACE DE LA MAIRIE,
257101055,00065,25710105500065,O,2009-03-18,02,2018,,2020-08-25T10:20:36,true,1,MAIRIE,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,84.12Z,NAFRev2,O,4.856765,46.582452,0.9,locality,Place de la Mairie 71240 Vers,71572_0250,D,PLACE DE LA MAIRIE,
267101343,00015,26710134300015,O,1983-03-01,NN,,,2017-08-06T14:17:29,true,4,,,,,MAIRIE,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.856765,46.582452,0.9,locality,Place de la Mairie 71240 Vers,71572_0250,G,PLACE DE LA MAIRIE,
267106706,00018,26710670600018,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,3,,,,,MAIRIE,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.856765,46.582452,0.9,locality,Place de la Mairie 71240 Vers,71572_0250,G,PLACE DE LA MAIRIE,
277103420,00018,27710342000018,O,,,,,,true,1,,,,,MAIRIE,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.856765,46.582452,0.9,locality,Place de la Mairie 71240 Vers,71572_0250,G,PLACE DE LA MAIRIE,
318797610,00017,31879761000017,O,1992-03-24,NN,,,2008-11-07T00:34:36,true,4,,,,,LE BOURG,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321305880,00049,32130588000049,O,2002-01-01,NN,,,2017-05-30T14:27:20,false,4,,,,,MOULIN D'AVOINE,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,90.03B,NAFRev2,N,4.868161,46.574703,0.92,locality,Au Moulin d'Avoine 71240 Vers,71572_b046,G,AU MOULIN D AVOINE,
331325019,00015,33132501900015,O,1984-12-13,NN,,,2018-06-05T18:17:20,true,3,,,,LD,LACROIX LEONARD,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.877465,46.571088,0.82,street,La Croix Léonard 71240 Vers,71572_b025,G,LA CROIX LEONARD,
331936591,00014,33193659100014,O,,NN,,,,true,1,,,,LD,LA CROIX LEONARD,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,92.3F,NAF1993,N,4.877465,46.571088,0.93,street,La Croix Léonard 71240 Vers,71572_b025,G,LA CROIX LEONARD,
339916561,00014,33991656100014,O,1985-01-01,NN,,,2013-05-27T03:03:06,true,3,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343862702,00010,34386270200010,O,,NN,,,,true,1,,,,LD,LES ROBALOTS,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,4.870007,46.571813,0.52,street,À Robalot 71240 Vers,71572_luq013,G,A ROBALOT,
348978784,00018,34897878400018,O,1988-12-01,NN,,,,true,1,,,,,ROBALOT,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,O,4.870007,46.571813,0.92,street,À Robalot 71240 Vers,71572_luq013,G,A ROBALOT,
383696028,00018,38369602800018,O,1973-01-01,NN,,,2016-01-12T00:14:04,true,3,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390964963,00016,39096496300016,O,1993-04-24,,,,,true,1,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
399257021,00010,39925702100010,O,1994-11-11,NN,,,2016-06-17T04:58:50,false,4,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404053415,00018,40405341500018,O,1989-01-01,NN,,,2018-09-29T12:31:06,true,4,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
409827789,00010,40982778900010,O,1982-12-31,NN,,,2008-01-04T21:32:29,true,3,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409827797,00013,40982779700013,O,1978-10-01,NN,,,2015-10-25T02:32:37,true,1,,,,,LE BOURG,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409827805,00014,40982780500014,O,1989-12-31,NN,,,2008-01-04T21:32:29,true,3,,,,,AU BOURG,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410695209,00024,41069520900024,O,2000-10-01,NN,,8122ZZ,2015-03-17T00:49:20,false,5,,,,,EN TURY,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.21Z,NAFRev2,O,4.852217,46.576554,0.93,locality,En Tury 71240 Vers,71572_b075,G,EN TURY,
412807851,00016,41280785100016,O,1982-12-31,NN,,,2008-09-26T05:57:24,true,4,,,,,AU BOURG,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
427551346,00013,42755134600013,O,1969-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427551353,00019,42755135300019,O,1971-01-01,,,,,true,1,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431128388,00011,43112838800011,O,1983-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,VERGIS,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.859236,46.579604,0.92,street,En Vergis 71240 Vers,71572_b077,G,EN VERGIS,
433539863,00020,43353986300020,O,2011-02-15,02,2018,,2020-08-25T10:21:47,true,1,,,,,LE CROT DE LORME,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.21Z,NAFRev2,N,4.878219,46.570781,0.79,locality,Crot de Lorme 71240 Vers,71572_b026,G,CROT DE LORME,
438565038,00017,43856503800017,O,2001-07-09,,,,2006-12-15T01:19:57,false,3,,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
447873704,00012,44787370400012,O,2003-04-02,02,2018,4399CZ,2020-08-25T10:11:31,true,4,,,,,CHASSIGNOL,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.851285,46.576892,0.92,street,En Chassignol 71240 Vers,71572_b018,G,EN CHASSIGNOL,
478382401,00022,47838240100022,O,2012-07-01,,,,2020-03-13T19:36:42,false,1,,,,,LA CROIX LEONARD,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,4.877465,46.571088,0.93,street,La Croix Léonard 71240 Vers,71572_b025,G,LA CROIX LEONARD,
480888833,00021,48088883300021,O,2013-07-29,,,,2016-09-28T08:52:05,true,1,,14,,RTE,SAINT FELIX,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,46.19B,NAFRev2,N,4.856414,46.585175,0.79,housenumber,14 Rue Saint Felix 71240 Vers,71572_0440_00014,G,14 RUE SAINT FELIX,
481317741,00033,48131774100033,O,2013-11-13,,,,2017-12-04T10:48:54,false,2,LE BOURG,5097,,RUE,SAINT FELIX,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,68.20B,NAFRev2,N,4.85648,46.581185,0.74,street,Rue Saint Felix 71240 Vers,71572_0440,G,RUE SAINT FELIX,
508462173,00057,50846217300057,O,2015-05-08,,,,2015-10-01T14:54:30,true,1,,1,,RUE,SAINT GEORGES,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,32.13Z,NAFRev2,N,4.855779,46.584712,0.93,housenumber,1 Rue Saint-georges 71240 Vers,71572_0450_00001,G,1 RUE SAINT GEORGES,
521471227,00012,52147122700012,O,2001-01-01,,,,2010-04-02T05:17:18,true,1,,,,,LES GRANDS CHAMPS,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.49Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
538826462,00011,53882646200011,O,2012-01-03,,,,2012-11-10T03:45:21,true,1,,,,,EN TURY,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,85.51Z,NAFRev2,N,4.852217,46.576554,0.93,locality,En Tury 71240 Vers,71572_b075,G,EN TURY,
753435569,00029,75343556900029,O,2013-06-30,,,,2019-10-30T16:35:04,false,3,,5,,RUE,DES PORCHES,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,4.857133,46.583782,0.93,housenumber,5 Rue des Porches 71240 Vers,71572_0350_00005,G,5 RUE DES PORCHES,
789173127,00018,78917312700018,O,2012-12-03,,,9602AB,2014-06-27T01:30:08,true,1,,16,,,EN TURY,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,SYLVIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.852217,46.576554,0.7,locality,En Tury 71240 Vers,71572_b075,G,EN TURY,
790027031,00018,79002703100018,O,2006-01-09,,,,2012-12-18T14:04:37,true,1,CHEZ MONSIEUR RENE MORIAUD,,,RUE,SAINT FELIX,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2006-01-09,A,,,,,93.29Z,NAFRev2,N,4.85648,46.581185,0.93,street,Rue Saint Felix 71240 Vers,71572_0440,G,RUE SAINT FELIX,
801329855,00010,80132985500010,O,1994-11-11,,,,2018-04-10T16:02:39,true,1,,4,,RUE,SAINT FELIX LE BOURG,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1994-11-11,A,,,,,01.21Z,NAFRev2,N,4.856391,46.584122,0.66,housenumber,4 Rue Saint Felix 71240 Vers,71572_0440_00004,G,4 RUE SAINT FELIX,
801978305,00010,80197830500010,O,2014-04-02,,,,2019-03-26T04:14:38,true,2,,4,,RUE,BONNEAUD,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,4.858067,46.585057,0.82,housenumber,4 Rue Bonneau 71240 Vers,71572_0060_00004,G,4 RUE BONNEAU,
802278663,00017,80227866300017,O,2014-04-22,,,,2016-08-19T10:46:41,false,2,1 RUE ST GEORGES,,,,LE BOURG,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,79.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804965333,00011,80496533300011,O,1999-05-26,,,,2014-10-03T12:03:02,true,1,SALLE POLYVALENTE,,,,,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1999-05-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
805363108,00012,80536310800012,O,2014-01-21,,,,2014-10-22T14:00:15,true,1,LE BOURG,1,,RUE,SAINT GEORGES,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,94.99Z,NAFRev2,N,4.855779,46.584712,0.93,housenumber,1 Rue Saint-georges 71240 Vers,71572_0450_00001,G,1 RUE SAINT GEORGES,
811233246,00016,81123324600016,O,2015-05-01,,,,2015-05-06T04:16:15,true,1,,26,,,CROT DE LORME,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2015-05-01,A,AUJAS NAVOISEAU MARION,,,,01.21Z,NAFRev2,N,4.878219,46.570781,0.79,locality,Crot de Lorme 71240 Vers,71572_b026,G,CROT DE LORME,
811898568,00019,81189856800019,O,2015-03-25,,,,2015-06-10T08:30:51,true,1,,4,,HAM,DE VAUX,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,47.99A,NAFRev2,N,2.759269,48.0934142,0.89,poi,Pont de Vaux Nargis,https://osm.org/way/203268078,G,,
818583569,00012,81858356900012,O,1992-07-07,,,,2016-02-22T11:40:53,true,1,MAIRIE,7,,RUE,SAINT FELIX,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,1992-07-07,A,,,,,93.19Z,NAFRev2,N,4.856946,46.582571,0.93,housenumber,7 Rue Saint Felix 71240 Vers,71572_0440_00007,G,7 RUE SAINT FELIX,
819730755,00025,81973075500025,O,2017-03-22,,,,2017-04-06T03:42:19,true,1,,1,,,MOULIN D'AVOINE,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,01.49Z,NAFRev2,N,4.868161,46.574703,0.83,locality,Au Moulin d'Avoine 71240 Vers,71572_b046,G,AU MOULIN D AVOINE,
822628145,00010,82262814500010,O,2016-10-01,,,3212ZZ,2018-01-13T03:40:02,true,2,,,,LD,A ROBALOT,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,32.12Z,NAFRev2,N,4.870007,46.571813,0.93,street,À Robalot 71240 Vers,71572_luq013,G,A ROBALOT,
825318462,00017,82531846200017,O,2017-02-01,,,,2021-01-14T19:39:30,true,2,LA CROIX LEONARD,14,,CHE,DU BOIS ROUSSOT,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,71.12B,NAFRev2,N,4.877465,46.571088,0.51,housenumber,14 La Croix Léonard 71240 Vers,71572_b025_00014,D,14 LA CROIX LEONARD,
827826173,00011,82782617300011,O,2017-03-01,,,,2019-02-25T12:26:31,false,2,,28,,RUE,CROT DE LORME,71240,VERS,,.,71572,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,85.59A,NAFRev2,N,4.878219,46.570781,0.66,locality,Crot de Lorme 71240 Vers,71572_b026,G,CROT DE LORME,
830606000,00016,83060600000016,O,2017-07-01,,,,2017-07-03T09:24:09,true,1,,4,,RUE,BONNEAUD,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.75Z,NAFRev2,N,4.858067,46.585057,0.82,housenumber,4 Rue Bonneau 71240 Vers,71572_0060_00004,G,4 RUE BONNEAU,
883403040,00016,88340304000016,O,2020-05-15,,,,2020-05-15T03:40:29,true,1,,21,,RUE,SAINT FELIX,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,43.12A,NAFRev2,N,4.855933,46.584934,0.93,housenumber,21 Rue Saint Felix 71240 Vers,71572_0440_00021,G,21 RUE SAINT FELIX,
890770746,00018,89077074600018,O,2020-11-05,,,,2020-11-19T03:49:58,true,1,,1,,RUE,SAINT GEORGES,71240,VERS,,,71572,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,VERAISON,46.34Z,NAFRev2,N,4.855779,46.584712,0.93,housenumber,1 Rue Saint-georges 71240 Vers,71572_0450_00001,G,1 RUE SAINT GEORGES,
