id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277145,2019-01-22,000001,Vente,100000,2,,HENT AR VENEC,B292,22570,22107,Bon Repos sur Blavet,22,,,22107000ZO0034,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,950,-3.170835,48.22865
2019-277145,2019-01-22,000001,Vente,100000,2,,HENT AR VENEC,B292,22570,22107,Bon Repos sur Blavet,22,,,22107000ZO0034,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,2660,-3.170835,48.22865
2019-277153,2019-01-22,000001,Vente,70000,,,GOARAM COZ,B247,22570,22107,Bon Repos sur Blavet,22,,,221070000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,33260,,
2019-277153,2019-01-22,000001,Vente,70000,,,PARC GUEN LANISCAT,B792,22570,22107,Bon Repos sur Blavet,22,,,221070000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,36210,-3.147167,48.229367
2019-277153,2019-01-22,000001,Vente,70000,,,PARC BRAS LANISCAT,B698,22570,22107,Bon Repos sur Blavet,22,,,221070000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,29230,-3.148983,48.230981
2019-277153,2019-01-22,000001,Vente,70000,,,PARC CREIS BRAS,B729,22570,22107,Bon Repos sur Blavet,22,,,221070000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,36550,-3.149436,48.229917
2019-277153,2019-01-22,000001,Vente,70000,,,PARC CREIS BIHAN,B728,22570,22107,Bon Repos sur Blavet,22,,,221070000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,19470,-3.150273,48.228729
2019-277153,2019-01-22,000001,Vente,70000,,,PARC DREG AN TY LANISCAT,B747,22570,22107,Bon Repos sur Blavet,22,,,221070000C0665,,,,,,,,,,,,,0,,,,,P,prés,,,16005,-3.149456,48.227636
2019-277153,2019-01-22,000001,Vente,70000,,,PARC DREG AN TY LANISCAT,B747,22570,22107,Bon Repos sur Blavet,22,,,221070000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,17600,-3.151119,48.227799
2019-277153,2019-01-22,000001,Vente,70000,,,HENT MILIN LISKUIS,C386,22570,22107,Bon Repos sur Blavet,22,,,221070000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,16700,-3.158496,48.222842
2019-277153,2019-01-22,000001,Vente,70000,,,VOIE ROMAINE,0055,22570,22107,Bon Repos sur Blavet,22,,,221070000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,23570,-3.156532,48.222753
2019-277153,2019-01-22,000001,Vente,70000,,,PARC LAN BIHAN  LANISCAT,B840,22570,22107,Bon Repos sur Blavet,22,,,221070000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-3.15535,48.222738
2019-277203,2019-02-14,000002,Vente,5000,28,,RUE DE PEN AR PONT,0047,22570,22107,Bon Repos sur Blavet,22,,,221070000D1088,,,,,,,,,,,,,0,,,,,S,sols,,,92,-3.176312,48.227818
2019-277203,2019-02-14,000002,Vente,5000,,,RUE DE PEN AR PONT,0047,22570,22107,Bon Repos sur Blavet,22,,,221070000D1089,,,,,,,,,,,,,0,,,,,T,terres,,,41,-3.176089,48.227858
2019-277257,2019-02-04,000001,Vente,65000,3,,RUE DE LA GARE,0016,22570,22107,Bon Repos sur Blavet,22,,,221070000D0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,595,-3.176317,48.226226
2019-277257,2019-02-04,000001,Vente,65000,3,,RUE DE LA GARE,0016,22570,22107,Bon Repos sur Blavet,22,,,221070000D0006,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,595,-3.176317,48.226226
2019-277257,2019-02-04,000001,Vente,65000,3,,RUE DE LA GARE,0016,22570,22107,Bon Repos sur Blavet,22,,,221070000D0008,,,,,,,,,,,,,0,,,,,J,jardins,,,755,-3.176439,48.226205
2019-277259,2019-02-28,000001,Vente,145000,5016,,POHON,C071,22570,22107,Bon Repos sur Blavet,22,,,221070000A0211,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,725,-3.138474,48.258134
2019-277259,2019-02-28,000001,Vente,145000,,,POHON,C071,22570,22107,Bon Repos sur Blavet,22,,,221070000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,480,-3.138606,48.257813
2019-277259,2019-02-28,000001,Vente,145000,,,FOHON,C373,22570,22107,Bon Repos sur Blavet,22,,,221070000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,1732,-3.138377,48.257778
2019-277259,2019-02-28,000001,Vente,145000,,,PRADEN DE CROUECH,C095,22570,22107,Bon Repos sur Blavet,22,,,221070000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.138873,48.257975
2019-277259,2019-02-28,000001,Vente,145000,,,PRADEN DE CROUECH,C095,22570,22107,Bon Repos sur Blavet,22,,,221070000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,3410,-3.138873,48.257975
2019-277259,2019-02-28,000001,Vente,145000,,,PARC TOUL ORE,C009,22570,22107,Bon Repos sur Blavet,22,,,221070000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,30,-3.138208,48.258162
2019-277259,2019-02-28,000001,Vente,145000,,,PARC TOUL ORE,C009,22570,22107,Bon Repos sur Blavet,22,,,221070000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,55,-3.138193,48.258054
2019-277259,2019-02-28,000001,Vente,145000,,,LIORS DE CROUEIS,B474,22570,22107,Bon Repos sur Blavet,22,,,221070000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,325,-3.138048,48.257762
2019-277259,2019-02-28,000001,Vente,145000,,,LIORS DE CROUEIS,B474,22570,22107,Bon Repos sur Blavet,22,,,221070000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.137976,48.257654
2019-277340,2019-03-13,000001,Vente,57000,,,LIORS DREG AN TY PERRET,C579,22570,22107,Bon Repos sur Blavet,22,,,22107167AB0215,,,,,,,,,,,,,0,,,,,T,terres,,,1621,-3.154319,48.175272
2019-277340,2019-03-13,000001,Vente,57000,3,,RTE DE ST BRIGITTE,0064,22570,22107,Bon Repos sur Blavet,22,,,22107167AB0217,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,307,-3.154452,48.175003
2019-277397,2019-03-08,000001,Vente,47000,,,PRAT GUEN AR PONT,C224,22570,22107,Bon Repos sur Blavet,22,,,221070000D0905,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.176619,48.225938
2019-277398,2019-03-18,000001,Vente,105000,,,MILIN KERRAULT,B562,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-3.174002,48.239428
2019-277398,2019-03-18,000001,Vente,105000,,,MILIN KERRAULT,B562,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0004,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-3.172293,48.23993
2019-277398,2019-03-18,000001,Vente,105000,,,ALLIORS,B006,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-3.173722,48.239703
2019-277398,2019-03-18,000001,Vente,105000,,,ALLIORS,B006,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0033,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.173722,48.239703
2019-277398,2019-03-18,000001,Vente,105000,,,AR BIEZ COZ,B027,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,410,-3.173567,48.239937
2019-277398,2019-03-18,000001,Vente,105000,,,PRAT AR VILIN,C173,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0035,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.173556,48.240225
2019-277398,2019-03-18,000001,Vente,105000,,,PRAT AR VILIN,C173,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4460,-3.173556,48.240225
2019-277398,2019-03-18,000001,Vente,105000,5237,,MOULIN DE KERRAULT,B564,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0036,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,537,-3.172923,48.240136
2019-277398,2019-03-18,000001,Vente,105000,,,PRAT AR VILIN,C173,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0037,,,,,,,,,,,,,0,,,,,P,prés,,,853,-3.172775,48.24031
2019-277398,2019-03-18,000001,Vente,105000,,,AR BIEZ  LANISCAT,B026,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0057,,,,,,,,,,,,,0,,,,,P,prés,,,1395,-3.171068,48.240226
2019-277398,2019-03-18,000001,Vente,105000,,,KERRAULT,B338,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0121,,,,,,,,,,,,,0,,,,,L,landes,,,710,-3.173869,48.239539
2019-277398,2019-03-18,000001,Vente,105000,,,CHEMIN DU MOULIN DE KERRAU,B179,22570,22107,Bon Repos sur Blavet,22,,,22107000ZP0128,,,,,,,,,,,,,0,,,,,S,sols,,,315,-3.172792,48.239766
2019-277401,2019-03-27,000001,Vente,152000,5216,,TY BRIS,D226,22570,22107,Bon Repos sur Blavet,22,,,22107290ZI0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1008,-3.089774,48.219346
2019-277401,2019-03-27,000001,Vente,152000,5216,,TY BRIS,D226,22570,22107,Bon Repos sur Blavet,22,,,22107290ZI0040,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1320,-3.089774,48.219346
2019-277401,2019-03-27,000001,Vente,152000,,,TY BRIS,D226,22570,22107,Bon Repos sur Blavet,22,,,22107290ZI0149,,,,,,,,,,,,,0,,,,,T,terres,,,13532,-3.089873,48.219967
2019-277411,2019-03-20,000001,Vente,4500,,,KERMADEC,C978,22570,22107,Bon Repos sur Blavet,22,,,22107290ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,13328,-3.077681,48.217535
2019-277411,2019-03-20,000001,Vente,4500,,,KERMADEC,C978,22570,22107,Bon Repos sur Blavet,22,,,22107290ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,4442,-3.077681,48.217535
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1068,,,,,,,,,,,,,0,,,,,S,sols,,,1006,-3.110521,48.210968
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1071,,,,,,,,,,,,,0,,,,,S,sols,,,781,-3.11055,48.208788
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1074,,,,,,,,,,,,,0,,,,,S,sols,,,1067,-3.111517,48.208103
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1077,,,,,,,,,,,,,0,,,,,S,sols,,,2889,-3.111505,48.209323
2019-277417,2019-03-14,000001,Echange,1000,,,PARC ROCH VENERCH,D144,22570,22107,Bon Repos sur Blavet,22,,,221072900C1080,,,,,,,,,,,,,0,,,,,S,sols,,,273,-3.110048,48.212465
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1082,,,,,,,,,,,,,0,,,,,S,sols,,,139,-3.110168,48.211524
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1085,,,,,,,,,,,,,0,,,,,S,sols,,,569,-3.110031,48.211858
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1087,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.110233,48.21133
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1089,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.109953,48.212091
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1091,,,,,,,,,,,,,0,,,,,S,sols,,,846,-3.110024,48.208756
2019-277417,2019-03-14,000001,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C1094,,,,,,,,,,,,,0,,,,,S,sols,,,228,-3.110993,48.208357
2019-277417,2019-03-14,000002,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C0792,,,,,,,,,,,,,0,,,,,S,sols,,,298,-3.107825,48.209916
2019-277417,2019-03-14,000002,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C0794,,,,,,,,,,,,,0,,,,,S,sols,,,677,-3.108012,48.209529
2019-277417,2019-03-14,000002,Echange,1000,,,LAN AR BLEIS,C987,22570,22107,Bon Repos sur Blavet,22,,,221072900C0796,,,,,,,,,,,,,0,,,,,S,sols,,,568,-3.108635,48.209152
2019-277465,2019-03-14,000001,Vente,70000,28,,RUE DE PEN AR PONT,0047,22570,22107,Bon Repos sur Blavet,22,,,221070000D1087,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,897,-3.176277,48.227609
2019-277465,2019-03-14,000001,Vente,70000,,,RUE DE PEN AR PONT,0047,22570,22107,Bon Repos sur Blavet,22,,,221070000D1090,,,,,,,,,,,,,0,,,,,T,terres,,,293,-3.176034,48.227764
2019-277514,2019-04-01,000001,Vente,10100,,,LIORS AN HENT DOUREC,C551,22570,22107,Bon Repos sur Blavet,22,,,22107167AB0225,,,,,,,,,,,,,0,,,,,T,terres,,,839,-3.158287,48.17736
2019-277657,2019-05-16,000003,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1327,,,,,,,,,,,,,0,,,,,L,landes,,,271,-3.146915,48.215078
2019-277657,2019-05-16,000003,Vente,,,,LA GARE DE GOUAREC,B228,22570,22107,Bon Repos sur Blavet,22,,,221070000D1114,,,,,,,,,,,,,0,,,,,L,landes,,,233,-3.173755,48.22551
2019-277657,2019-05-16,000003,Vente,,,,LA GARE DE GOUAREC,B228,22570,22107,Bon Repos sur Blavet,22,,,221070000D1116,,,,,,,,,,,,,0,,,,,L,landes,,,37,-3.175885,48.226676
2019-277659,2019-05-07,000001,Vente,15000,5086,,KERGREIS  LANISCAT,B330,22570,22107,Bon Repos sur Blavet,22,,,221070000B0334,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,2270,-3.116003,48.238207
2019-277659,2019-05-07,000001,Vente,15000,,,KERGREIS  LANISCAT,B330,22570,22107,Bon Repos sur Blavet,22,,,22107000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-3.114808,48.238784
2019-277687,2019-05-22,000001,Vente,89000,24,,RUE DE BON REPOS,0032,22570,22107,Bon Repos sur Blavet,22,,,221070000C1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-3.123097,48.23709
2019-277687,2019-05-22,000001,Vente,89000,26,,RUE DE BON REPOS,0032,22570,22107,Bon Repos sur Blavet,22,,,221070000C1129,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,817,-3.122959,48.236911
2019-277773,2019-06-13,000001,Vente,75000,6,,RUE DU VIADUC,0063,22570,22107,Bon Repos sur Blavet,22,,,221070000C0449,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,240,-3.126434,48.215987
2019-277773,2019-06-13,000001,Vente,75000,,,PARC NEVEZ  LANISCAT,B905,22570,22107,Bon Repos sur Blavet,22,,,221070000C1275,,,,,,,,,,,,,0,,,,,S,sols,,,152,-3.126531,48.216024
2019-277861,2019-06-18,000001,Vente,6000,20,,RUE LOTISSEMENT TY BRIS,0081,22570,22107,Bon Repos sur Blavet,22,,,221072900B1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-3.084791,48.218499
2019-278024,2019-08-06,000001,Vente,90000,3,,RUE DES PINS,0051,22570,22107,Bon Repos sur Blavet,22,,,221070000E0624,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,887,-3.12867,48.237318
2019-278024,2019-08-06,000001,Vente,90000,3,,RUE DES PINS,0051,22570,22107,Bon Repos sur Blavet,22,,,221070000E0624,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,722,-3.12867,48.237318
2019-278030,2019-08-06,000001,Vente,55700,5310,,RUE EMILIENNE DAVID,0082,22570,22107,Bon Repos sur Blavet,22,,,221072900C0975,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,377,-3.09717,48.223991
2019-278030,2019-08-06,000001,Vente,55700,,,RUE EMILIENNE DAVID,0082,22570,22107,Bon Repos sur Blavet,22,,,221072900C0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-3.09725,48.223782
2019-278030,2019-08-06,000001,Vente,55700,,,RUE EMILIENNE DAVID,0082,22570,22107,Bon Repos sur Blavet,22,,,221072900C0985,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,-3.097095,48.224039
2019-278095,2019-09-04,000001,Vente,63550,9,,RUE DE L ABATTOIR,0001,22570,22107,Bon Repos sur Blavet,22,,,221070000C0927,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,582,-3.123234,48.238156
2019-278102,2019-08-30,000001,Vente,110000,5306,,TY BRIS,D226,22570,22107,Bon Repos sur Blavet,22,,,221072900B1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,,
2019-278102,2019-08-30,000001,Vente,110000,5306,,TY BRIS,D226,22570,22107,Bon Repos sur Blavet,22,,,221072900B1198,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2091,,
2019-278102,2019-08-30,000001,Vente,110000,,,PARC AN TY BIAN,D082,22570,22107,Bon Repos sur Blavet,22,,,221072900B1199,,,,,,,,,,,,,0,,,,,T,terres,,,164,-3.088469,48.219286
2019-278102,2019-08-30,000001,Vente,110000,5072,,TY BRIS,D226,22570,22107,Bon Repos sur Blavet,22,,,221072900B1449,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,608,-3.088728,48.219178
2019-278102,2019-08-30,000001,Vente,110000,,,TY BRIS,D226,22570,22107,Bon Repos sur Blavet,22,,,22107290ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.089156,48.219382
2019-278135,2019-09-11,000001,Vente,82500,22,,RUE LOTISSEMENT TY BRIS,0081,22570,22107,Bon Repos sur Blavet,22,,,221072900B1251,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1123,-3.084553,48.218165
2019-278180,2019-09-05,000001,Vente,100000,,,LIORS OHER ANTY,B515,22570,22107,Bon Repos sur Blavet,22,,,221070000E0104,,,,,,,,,,,,,0,,,,,T,terres,,,507,-3.135629,48.247101
2019-278180,2019-09-05,000001,Vente,100000,5035,,GOAZILLOU,B273,22570,22107,Bon Repos sur Blavet,22,,,221070000E0733,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,788,-3.135482,48.24699
2019-278180,2019-09-05,000001,Vente,100000,,,LIORS BRAS  LANISCAT,B458,22570,22107,Bon Repos sur Blavet,22,,,221070000E0735,,,,,,,,,,,,,0,,,,,T,terres,,,1645,-3.135322,48.246848
2019-278192,2019-08-30,000001,Vente,76000,,,KERSELAVEN,C984,22570,22107,Bon Repos sur Blavet,22,,,22107290ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-3.072032,48.245551
2019-278192,2019-08-30,000001,Vente,76000,,,KERSELAVEN,C984,22570,22107,Bon Repos sur Blavet,22,,,22107290ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,847,-3.072032,48.245551
2019-278192,2019-08-30,000001,Vente,76000,,,KERSELAVEN,C984,22570,22107,Bon Repos sur Blavet,22,,,22107290ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,4683,-3.072032,48.245551
2019-278193,2019-08-30,000002,Vente,4000,,,KERSELAVEN,C984,22570,22107,Bon Repos sur Blavet,22,,,22107290ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-3.072032,48.245551
2019-278193,2019-08-30,000002,Vente,4000,,,KERSELAVEN,C984,22570,22107,Bon Repos sur Blavet,22,,,22107290ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,847,-3.072032,48.245551
2019-278193,2019-08-30,000002,Vente,4000,,,KERSELAVEN,C984,22570,22107,Bon Repos sur Blavet,22,,,22107290ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,4683,-3.072032,48.245551
2019-278209,2019-10-01,000001,Vente,60000,14,,RTE DE LA CROIX ROUGE,0077,22570,22107,Bon Repos sur Blavet,22,,,22107167WB0163,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,926,-3.157507,48.177371
2019-278228,2019-09-26,000001,Vente,2500,,,GUERN SAINT GELVEN,C951,22570,22107,Bon Repos sur Blavet,22,,,221072900C0442,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-3.101657,48.232031
2019-278228,2019-09-26,000001,Vente,2500,,,GUERN SAINT GELVEN,C951,22570,22107,Bon Repos sur Blavet,22,,,221072900C0443,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-3.101838,48.231336
2019-278255,2019-09-25,000001,Vente,130000,11,,VOIE ROMAINE,0055,22570,22107,Bon Repos sur Blavet,22,,,22107000ZO0098,,,,,,,,,,,,,0,1,Maison,135,6,L,landes,,,5655,-3.157808,48.223799
2019-278255,2019-09-25,000001,Vente,130000,11,,VOIE ROMAINE,0055,22570,22107,Bon Repos sur Blavet,22,,,22107000ZO0098,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,755,-3.157808,48.223799
2019-278255,2019-09-25,000001,Vente,130000,11,,VOIE ROMAINE,0055,22570,22107,Bon Repos sur Blavet,22,,,22107000ZO0098,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,840,-3.157808,48.223799
2019-278255,2019-09-25,000001,Vente,130000,11,,VOIE ROMAINE,0055,22570,22107,Bon Repos sur Blavet,22,,,22107000ZO0098,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,960,-3.157808,48.223799
2019-278292,2019-10-04,000002,Vente,3000,,,POHON,C071,22570,22107,Bon Repos sur Blavet,22,,,22107000ZV0047,,,,,,,,,,,,,0,,,,,T,terres,,,4877,-3.138385,48.253875
2019-278307,2019-09-27,000001,Vente,8000,,,AR TERIEN  LANISCAT,B104,22570,22107,Bon Repos sur Blavet,22,,,221070000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,8060,-3.118957,48.243733
2019-278307,2019-09-27,000001,Vente,8000,,,AR TERIEN  LANISCAT,B104,22570,22107,Bon Repos sur Blavet,22,,,221070000C1162,,,,,,,,,,,,,0,,,,,T,terres,,,8786,-3.119887,48.243759
2019-278307,2019-09-27,000001,Vente,8000,,,AN TERIENO  LANISCAT,B021,22570,22107,Bon Repos sur Blavet,22,,,22107000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-3.119135,48.2446
2019-278314,2019-09-19,000001,Vente,50000,,,PARC ROC H,B973,22570,22107,Bon Repos sur Blavet,22,,,221070000C0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-3.123301,48.225241
2019-278314,2019-09-19,000001,Vente,50000,,,PARC ROC H,B973,22570,22107,Bon Repos sur Blavet,22,,,221070000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-3.123679,48.225593
2019-278314,2019-09-19,000001,Vente,50000,,,LIORS CANABEC,B462,22570,22107,Bon Repos sur Blavet,22,,,221070000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,890,-3.123441,48.225983
2019-278314,2019-09-19,000001,Vente,50000,5116,,CANACH LERON,B140,22570,22107,Bon Repos sur Blavet,22,,,221070000C0384,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1560,-3.12301,48.226075
2019-278314,2019-09-19,000001,Vente,50000,,,LIORS DE CROAEC H,B472,22570,22107,Bon Repos sur Blavet,22,,,221070000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-3.122951,48.225903
2019-278330,2019-10-11,000002,Vente,160000,4,,RTE DE SILFIAC,0079,22570,22107,Bon Repos sur Blavet,22,,,22107167WB0195,,,,,,,,,,,,,0,1,Maison,131,4,,,,,,-3.157117,48.174684
2019-278386,2019-10-23,000001,Vente,10000,10,,RUE DU 8 MAI 1945,0045,22570,22107,Bon Repos sur Blavet,22,,,221070000C1106,,,,,,,,,,,,,0,,,,,T,terres,,,1195,-3.125021,48.239562
2019-278423,2019-11-05,000001,Vente,3000,,,PARC LAN  LANISCAT,B836,22570,22107,Bon Repos sur Blavet,22,,,22107000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-3.118403,48.247816
2019-278423,2019-11-05,000001,Vente,3000,,,ROC H AN DAOU,C300,22570,22107,Bon Repos sur Blavet,22,,,22107000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-3.118109,48.248173
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1309,,,,,,,,,,,,,0,,,,,L,landes,,,2808,-3.160134,48.216551
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1312,,,,,,,,,,,,,0,,,,,L,landes,,,30,-3.158129,48.214375
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1315,,,,,,,,,,,,,0,,,,,L,landes,,,462,-3.158912,48.214618
2019-278426,2019-07-15,000001,Vente,,,,LE BONNET ROUGE,B129,22570,22107,Bon Repos sur Blavet,22,,,221070000C1317,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.158212,48.214392
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1324,,,,,,,,,,,,,0,,,,,L,landes,,,2621,-3.151256,48.214531
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1325,,,,,,,,,,,,,0,,,,,L,landes,,,4160,-3.143267,48.215102
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1329,,,,,,,,,,,,,0,,,,,L,landes,,,1016,-3.131829,48.215211
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1331,,,,,,,,,,,,,0,,,,,S,sols,,,326,-3.159796,48.21933
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1332,,,,,,,,,,,,,0,,,,,L,landes,,,414,-3.136268,48.215185
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1333,,,,,,,,,,,,,0,,,,,L,landes,,,661,-3.133538,48.215205
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1334,,,,,,,,,,,,,0,,,,,S,sols,,,597,-3.15724,48.214265
2019-278426,2019-07-15,000001,Vente,,,,LA VOIX FERREE,C369,22570,22107,Bon Repos sur Blavet,22,,,221070000C1337,,,,,,,,,,,,,0,,,,,S,sols,,,6825,-3.145767,48.214736
2019-278426,2019-07-15,000001,Vente,,,,LA VOIE FERREE LANISCAT,C368,22570,22107,Bon Repos sur Blavet,22,,,221070000D1094,,,,,,,,,,,,,0,,,,,L,landes,,,2719,-3.163846,48.220163
2019-278426,2019-07-15,000001,Vente,,,,LA VOIE FERREE LANISCAT,C368,22570,22107,Bon Repos sur Blavet,22,,,221070000D1098,,,,,,,,,,,,,0,,,,,L,landes,,,55,-3.171433,48.223591
2019-278426,2019-07-15,000001,Vente,,,,LA VOIE FERREE LANISCAT,C368,22570,22107,Bon Repos sur Blavet,22,,,221070000D1100,,,,,,,,,,,,,0,,,,,L,landes,,,54,-3.171112,48.222124
2019-278426,2019-07-15,000001,Vente,,,,LAN ROSQUELFEN,B362,22570,22107,Bon Repos sur Blavet,22,,,221070000D1101,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.172602,48.224953
2019-278426,2019-07-15,000001,Vente,,,,LAN ROSQUELFEN,B362,22570,22107,Bon Repos sur Blavet,22,,,221070000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,313,-3.160439,48.219916
2019-278426,2019-07-15,000001,Vente,,,,LAN ROSQUELFEN,B362,22570,22107,Bon Repos sur Blavet,22,,,221070000D1106,,,,,,,,,,,,,0,,,,,S,sols,,,34734,,
2019-278426,2019-07-15,000001,Vente,,,,LA GARE DE GOUAREC,B228,22570,22107,Bon Repos sur Blavet,22,,,221070000D1109,,,,,,,,,,,,,0,,,,,L,landes,,,189,-3.172646,48.224916
2019-278426,2019-07-15,000001,Vente,,,,LA GARE DE GOUAREC,B228,22570,22107,Bon Repos sur Blavet,22,,,221070000D1113,,,,,,,,,,,,,0,,,,,L,landes,,,260,-3.171819,48.224256
2019-278438,2019-11-18,000001,Vente,85000,1,,RUE DE PEN AR CHOAD,0048,22570,22107,Bon Repos sur Blavet,22,,,221070000C1082,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,813,-3.12501,48.238646