id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-222088,2023-02-28,000001,Echange,1,,,LEYGONIE,B054,19500,19115,Ligneyrac,19,,,19115000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.620896,45.063813
2023-222088,2023-02-28,000002,Echange,1,,,LEYGONIE,B054,19500,19115,Ligneyrac,19,,,19115000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.620915,45.063793
2023-226345,2023-10-17,000002,Vente,130000,5108,,LA MARTINIE,B057,19500,19115,Ligneyrac,19,,,19115000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.613297,45.037019
2023-226345,2023-10-17,000002,Vente,130000,,,LA MARTINIE,B057,19500,19115,Ligneyrac,19,,,19115000AK0183,,,,,,,,,,,,,0,,,,,P,prés,,,8742,1.613004,45.036773
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2014,1.61189,45.039986
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0134,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2831,1.612256,45.039563
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0135,,,,,,,,,,,,,0,,,,,P,prés,,,3683,1.612814,45.039051
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0136,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5826,1.611675,45.039061
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,883,1.611299,45.039153
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,315,1.611358,45.039419
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1884,1.611595,45.039591
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1645,1.611477,45.039985
2023-226709,2023-11-07,000001,Vente,4500,,,PUY LACOSTE HAUT,B086,19500,19115,Ligneyrac,19,,,19115000AL0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2586,1.611055,45.039758
