id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615548,2020-02-17,000001,Vente,1,,,LA SAGNE,B056,42590,42325,Vendranges,42,,,42325000ZD3065,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.132223,45.940346
2020-615550,2020-02-17,000001,Vente,1,,,LA SAGNE,B056,42590,42325,Vendranges,42,,,42325000ZD3064,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.132323,45.940571
2020-615550,2020-02-17,000001,Vente,1,,,LA SAGNE,B056,42590,42325,Vendranges,42,,,42325000ZD3066,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.13188,45.939681
2020-615552,2020-02-17,000001,Vente,1,,,CRET DES PINS,B029,42590,42325,Vendranges,42,,,42325000ZE0160,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.14972,45.945828
2020-616283,2020-05-20,000001,Vente,20000,,,LA SAGNE,B056,42590,42325,Vendranges,42,,,42325000ZD3013,,,,,,,,,,,,,0,,,,,P,prés,,,1752,4.132384,45.941228
2020-616548,2020-06-22,000001,Vente,2000,,,LE BOURG,B009,42590,42325,Vendranges,42,,,423250000A0578,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,4.137577,45.94153
2020-617129,2020-08-07,000001,Vente,126500,11,,RUE DE LA MADONE,0023,42590,42325,Vendranges,42,,,42325000ZD3038,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,555,4.13446,45.941209
2020-617129,2020-08-07,000001,Vente,126500,11,,RUE DE LA MADONE,0023,42590,42325,Vendranges,42,,,42325000ZD3038,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.13446,45.941209
2020-618794,2020-12-22,000001,Vente,178000,5002,,LE BOURG,B009,42590,42325,Vendranges,42,,,423250000A0600,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,73,4.13712,45.940543
2020-618794,2020-12-22,000001,Vente,178000,,,LE BOURG,B009,42590,42325,Vendranges,42,,,423250000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.136985,45.940443
2020-618794,2020-12-22,000001,Vente,178000,,,LA COTE,B025,42590,42325,Vendranges,42,,,42325000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,4.139199,45.940353
