siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606581,00015,21760658100015,O,1983-03-01,03,2019,,2021-10-27T08:10:34,true,4,,,,RTE,DEPARTEMENTALE 10,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.356188,49.509687,0.31,street,Route de Sandouville 76430 Saint-Vincent-Cramesnil,76658_0005,G,ROUTE DE SANDOUVILLE,
217606581,00023,21760658100023,O,1983-12-21,02,2019,,2021-10-27T08:10:34,false,3,,,,,LE VILLAGE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.356188,49.509687,0.44,street,Route de Sandouville 76430 Saint-Vincent-Cramesnil,76658_0005,G,ROUTE DE SANDOUVILLE,
257602532,00018,25760253200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267606887,00011,26760688700011,O,1993-05-25,NN,,,2019-11-21T10:42:39,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 10,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.356188,49.509687,0.31,street,Route de Sandouville 76430 Saint-Vincent-Cramesnil,76658_0005,G,ROUTE DE SANDOUVILLE,
303826325,00043,30382632500043,O,2004-03-05,,,,2019-11-14T14:00:58,true,3,,,,RTE,DU CHENE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,0.364397,49.504869,0.81,street,Route du Chêne 76430 Saint-Vincent-Cramesnil,76658_0030,G,ROUTE DU CHENE,
303857197,00022,30385719700022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CHE DEPARTEMENTAL 10,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.341982,49.507233,0.31,street,Chemin de la Ferme du Castillon 76430 Saint-Vincent-Cramesnil,76658_0060,G,CHEMIN DE LA FERME DU CASTILLON,
305029910,00018,30502991000018,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE CARREAU,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.362722,49.503434,0.36,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
313410821,00026,31341082100026,O,1988-08-15,NN,,,2019-11-14T14:00:58,true,6,,,,HAM,DU CASTILLON,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.340051,49.507344,0.93,street,Route du Castillon 76430 Saint-Vincent-Cramesnil,76658_0020,G,ROUTE DU CASTILLON,
324479120,00069,32447912000069,O,1992-06-27,NN,,,2019-11-14T14:00:58,false,4,,,,,LE CALVAIRE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,0.362722,49.503434,0.41,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
325137222,00015,32513722200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
329525372,00010,32952537200010,O,1984-02-04,NN,,,2019-11-14T14:00:58,true,4,,,,,LE BOURG,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,0.362722,49.503434,0.32,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
329790752,00011,32979075200011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CASTILLON,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.340051,49.507344,0.72,street,Route du Castillon 76430 Saint-Vincent-Cramesnil,76658_0020,G,ROUTE DU CASTILLON,
330622986,00017,33062298600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
331106955,00015,33110695500015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331106963,00019,33110696300019,O,1984-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
331299289,00016,33129928900016,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331628826,00017,33162882600017,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,DE SANDOUVILLE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.356188,49.509687,0.85,street,Route de Sandouville 76430 Saint-Vincent-Cramesnil,76658_0005,G,ROUTE DE SANDOUVILLE,
334600715,00059,33460071500059,O,2017-10-01,,,,2021-07-27T16:06:53,false,2,,325,,RUE,DE LA CURE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.31Z,NAFRev2,N,0.354998,49.505838,0.95,housenumber,325 Rue de la Cure 76430 Saint-Vincent-Cramesnil,76658_0040_00325,G,325 RUE DE LA CURE,
338939101,00956,33893910100956,O,2006-02-11,NN,,,2019-11-14T14:00:58,false,2,CHEZ ASSOC. ST THOMAS D AQUIN,,,HAM,DU CASTILLON,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,55.5A,NAFRev1,O,0.340051,49.507344,0.93,street,Route du Castillon 76430 Saint-Vincent-Cramesnil,76658_0020,G,ROUTE DU CASTILLON,
340642453,00021,34064245300021,O,1999-01-04,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,60.2E,NAFRev1,N,0.362722,49.503434,0.32,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
343293197,00046,34329319700046,O,2016-03-01,,,,2021-02-23T10:58:35,true,1,,352,,RUE,DE LA CURE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.31Z,NAFRev2,N,0.354892,49.506104,0.95,housenumber,352 Rue de la Cure 76430 Saint-Vincent-Cramesnil,76658_0040_00352,G,352 RUE DE LA CURE,
347862765,00018,34786276500018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356401489,00014,35640148900014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
360407290,00012,36040729000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
366400588,00021,36640058800021,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378984306,00019,37898430600019,O,1990-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
380105387,00043,38010538700043,O,2016-10-20,,,,2019-11-14T14:00:58,true,1,,5001,,CHE,DES MOULINS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2016-10-20,A,ETIENNE 76,,,,45.19Z,NAFRev2,N,0.361492,49.503422,0.63,street,Chemin des Moulins 76430 Saint-Vincent-Cramesnil,76658_0100,G,CHEMIN DES MOULINS,
381261122,00018,38126112200018,O,1991-02-13,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,0.362722,49.503434,0.32,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
383645645,00011,38364564500011,O,1991-08-20,02,2019,4120AZ,2021-10-27T08:12:09,true,5,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
388633042,00055,38863304200055,O,2013-05-01,,,,2020-06-30T04:20:51,true,2,,44,,RUE,DES CHATAIGNIERS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.81Z,NAFRev2,N,0.358583,49.508578,0.95,housenumber,44 Rue des Châtaigniers 76430 Saint-Vincent-Cramesnil,76658_0025_00044,G,44 RUE DES CHATAIGNIERS,
389501701,00012,38950170100012,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DU CHENE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.2A,NAFRev1,N,0.364397,49.504869,0.81,street,Route du Chêne 76430 Saint-Vincent-Cramesnil,76658_0030,G,ROUTE DU CHENE,
390258275,00010,39025827500010,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391700713,00038,39170071300038,O,2018-02-08,,,,2021-02-23T11:17:32,true,1,,546,,RTE,DU CHENE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,FAUVEAU YVON,47.79Z,NAFRev2,N,0.36719,49.505687,0.84,housenumber,546 Route du Chêne 76430 Saint-Vincent-Cramesnil,76658_0030_00546,G,546 ROUTE DU CHENE,
393364427,00012,39336442700012,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,4,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393366935,00012,39336693500012,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,1,,,,,PLAINE DE LA CURE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.355777,49.505433,0.67,street,Rue de la Cure 76430 Saint-Vincent-Cramesnil,76658_0040,G,RUE DE LA CURE,
403432248,00025,40343224800025,O,1996-06-01,01,2019,,2021-10-27T08:29:42,true,4,,,,RTE,DE SANDOUVILLE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.356188,49.509687,0.85,street,Route de Sandouville 76430 Saint-Vincent-Cramesnil,76658_0005,G,ROUTE DE SANDOUVILLE,
404520793,00013,40452079300013,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007862,00019,40800786200019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411262264,00012,41126226400012,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411857303,00019,41185730300019,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,FERME DU CASTILLON,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.341982,49.507233,0.92,street,Chemin de la Ferme du Castillon 76430 Saint-Vincent-Cramesnil,76658_0060,G,CHEMIN DE LA FERME DU CASTILLON,
414132357,00032,41413235700032,O,2012-03-01,,,,2021-02-23T11:36:30,true,1,,6,,HAM,LA CHESNAIE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.90F,NAFRev2,N,0.360687,49.508413,0.79,housenumber,6 Lieudit la Chênaie 76430 Saint-Vincent-Cramesnil,76658_kr2tlv_00006,G,6 LIEUDIT LA CHENAIE,
419063755,04510,41906375504510,O,1999-04-01,,,,2019-11-14T14:00:58,false,3,MEDIREST 2590,,,HAM,CASTILLON,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.5C,NAFRev1,N,0.340051,49.507344,0.92,street,Route du Castillon 76430 Saint-Vincent-Cramesnil,76658_0020,G,ROUTE DU CASTILLON,
422774372,00029,42277437200029,O,2012-07-02,,,4520AA,2021-02-23T11:44:30,true,1,,396,,,GRANDE RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2012-07-02,A,ATELIER K,,,,45.20A,NAFRev2,N,0.359753,49.507031,0.78,housenumber,396 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00396,G,396 GRAND RUE,
424371318,00017,42437131800017,O,1999-08-15,,,,2019-11-14T14:00:58,true,1,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427879838,00014,42787983800014,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE VILLAGE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,0.356188,49.509687,0.44,street,Route de Sandouville 76430 Saint-Vincent-Cramesnil,76658_0005,G,ROUTE DE SANDOUVILLE,
427879846,00017,42787984600017,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE CALVAIRE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.362722,49.503434,0.41,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
427879853,00013,42787985300013,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433400934,00017,43340093400017,O,2000-07-02,NN,,,2019-11-14T14:00:58,false,5,,,,,LE VILLAGE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,50.3A,NAFRev1,O,0.356188,49.509687,0.44,street,Route de Sandouville 76430 Saint-Vincent-Cramesnil,76658_0005,G,ROUTE DE SANDOUVILLE,
438111056,00026,43811105600026,O,2008-08-26,,,,2019-11-14T14:00:58,true,2,,676,,RTE,DES MASURES,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,70.22Z,NAFRev2,N,0.383228,49.510449,0.84,housenumber,676 Route des Masures 76430 Saint-Vincent-Cramesnil,76658_0095_00676,G,676 ROUTE DES MASURES,
440583920,00010,44058392000010,O,2002-01-01,NN,,4332AA,2019-11-14T14:00:58,true,5,CD 10,,,,LE CALVAIRE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.32A,NAFRev2,N,0.362722,49.503434,0.41,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
444751226,00010,44475122600010,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,DE LA CURE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.3B,NAFRev1,O,0.355777,49.505433,0.76,street,Rue de la Cure 76430 Saint-Vincent-Cramesnil,76658_0040,G,RUE DE LA CURE,
447901158,00017,44790115800017,O,2003-03-25,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,CHATEAU ROBERT,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,64.20Z,NAFRev2,N,0.9535883,49.3317615,0.79,poi.track,Route Forestière du Château Robert (Chemin) La Londe,https://osm.org/way/229820418,G,,
448738443,00010,44873844300010,O,2003-04-22,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE ST JEAN D'ABBETOT,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,93.0N,NAFRev1,N,0.370318,49.511402,0.8,street,Route de Saint-Jean-d’Abbetot 76430 Saint-Vincent-Cramesnil,76658_0125,G,ROUTE DE SAINT JEAN D ABBETOT,
448856583,00019,44885658300019,O,2003-07-02,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.362722,49.503434,0.32,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
448856583,00035,44885658300035,O,2008-10-17,,,,2021-02-23T13:30:46,true,1,,614,,,GRD RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,90.03A,NAFRev2,N,0.359883,49.5051,0.8,housenumber,614 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00614,G,614 GRAND RUE,
452747942,00012,45274794200012,O,2004-03-01,NN,,,2021-05-01T13:44:12,true,3,,221,,CHE,DE LA FERME DU CASTILLON,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.342414,49.507871,0.91,housenumber,221 Chemin de la Ferme du Castillon 76430 Saint-Vincent-Cramesnil,76658_0060_00221,G,221 CHEM DE LA FERM DU CASTILLON,
453725558,00010,45372555800010,O,2004-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,DE LA CURE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,0.355777,49.505433,0.76,street,Rue de la Cure 76430 Saint-Vincent-Cramesnil,76658_0040,G,RUE DE LA CURE,
479104036,00021,47910403600021,O,2006-04-22,02,2019,,2021-10-27T08:14:03,true,3,N  221 CHEMIN DE LA FERME,,,,LE CASTILLON,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,O,0.340051,49.507344,0.72,street,Route du Castillon 76430 Saint-Vincent-Cramesnil,76658_0020,G,ROUTE DU CASTILLON,
480305358,00016,48030535800016,O,2005-02-01,,,,2019-11-14T14:00:58,false,3,,106,,,GRANDE RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2017-09-01,F,FURMINI,,,,62.02A,NAFRev2,N,0.358859,49.509558,0.78,housenumber,106 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00106,G,106 GRAND RUE,
480305358,00024,48030535800024,O,2006-12-01,,,,2019-11-14T14:00:58,false,2,,106,,,GRANDE RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2007-02-01,F,FURMIDOC,,,,52.4Z,NAFRev1,N,0.358859,49.509558,0.78,housenumber,106 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00106,G,106 GRAND RUE,
481240018,00020,48124001800020,O,2017-06-30,,,,2019-11-14T14:00:58,true,1,,101,,RUE,DES CHATAIGNIERS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,0.357968,49.508171,0.95,housenumber,101 Rue des Châtaigniers 76430 Saint-Vincent-Cramesnil,76658_0025_00101,G,101 RUE DES CHATAIGNIERS,
484304308,00014,48430430800014,O,2005-10-01,,,,2019-11-14T14:00:58,false,3,,64,,RUE,DES GRANDS PRES,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,47.59B,NAFRev2,N,0.357995,49.509366,0.74,housenumber,64 Chemin des Grands Prés 76430 Saint-Vincent-Cramesnil,76658_0070_00064,G,64 CHEMIN DES GRANDS PRES,
488370628,00015,48837062800015,O,2006-01-01,,,,2019-11-14T14:00:58,true,2,,95,,RUE,DE L'ETANG,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.360691,49.502041,0.94,housenumber,95 Rue de l’Etang 76430 Saint-Vincent-Cramesnil,76658_0055_00095,G,95 RUE DE L ETANG,
489921817,00024,48992181700024,O,2012-10-26,,,,2019-11-14T14:00:58,true,2,,101,,RUE,DES CHATAIGNIERS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,64.20Z,NAFRev2,N,0.357968,49.508171,0.95,housenumber,101 Rue des Châtaigniers 76430 Saint-Vincent-Cramesnil,76658_0025_00101,G,101 RUE DES CHATAIGNIERS,
491216594,00011,49121659400011,O,2006-07-14,NN,,,2019-11-14T14:00:58,false,5,,278,,RUE,DES CHATAIGNIERS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,56.10C,NAFRev2,O,0.356468,49.507348,0.95,housenumber,278 Rue des Châtaigniers 76430 Saint-Vincent-Cramesnil,76658_0025_00278,G,278 RUE DES CHATAIGNIERS,
492096300,00016,49209630000016,O,2006-09-04,NN,,,2019-11-14T14:00:58,true,3,,591,,RTE,DES CHENES,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,88.91A,NAFRev2,O,0.367439,49.506061,0.59,housenumber,591 Route du Chêne 76430 Saint-Vincent-Cramesnil,76658_0030_00591,G,591 ROUTE DU CHENE,
498651363,00018,49865136300018,O,2007-01-01,,,,2019-11-14T14:00:58,true,2,,,,LOT,CLOS AUBERMARE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.362722,49.503434,0.83,street,Lotissement le Clos d’Aubermare 76430 Saint-Vincent-Cramesnil,76658_A004,G,LOTISSEMENT LE CLOS D AUBERMARE,
499344059,00013,49934405900013,O,2007-08-01,,,,2020-10-01T03:34:10,true,3,,,,,LA CORBETIERE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,52.24B,NAFRev2,N,0.355777,49.505433,0.37,street,Rue de la Cure 76430 Saint-Vincent-Cramesnil,76658_0040,G,RUE DE LA CURE,
500546544,00023,50054654400023,O,2009-09-08,,,,2021-08-03T08:46:28,false,3,,117,,RUE,DES CHATAIGNIERS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,64.20Z,NAFRev2,O,0.357865,49.508134,0.95,housenumber,117 Rue des Châtaigniers 76430 Saint-Vincent-Cramesnil,76658_0025_00117,G,117 RUE DES CHATAIGNIERS,
501651228,00022,50165122800022,O,2021-04-12,,,,2021-06-21T10:02:34,false,1,,490,,GR,RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,35.11Z,NAFRev2,N,0.35977,49.506206,0.78,housenumber,490 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00490,G,490 GRAND RUE,
504495524,00028,50449552400028,O,2016-03-01,11,2019,,2021-10-27T08:09:00,true,1,,153,,GR,GRAND RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,49.41B,NAFRev2,O,0.358896,49.510053,0.85,housenumber,153 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00153,G,153 GRAND RUE,
508478310,00016,50847831000016,O,2008-10-07,,,,2019-11-14T14:00:58,true,2,,555,,,GRANDE RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,70.22Z,NAFRev2,N,0.359951,49.505782,0.78,housenumber,555 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00555,G,555 GRAND RUE,
508933728,00026,50893372800026,O,2011-09-19,,,,2020-10-30T11:28:21,false,2,,3,,,PLAINE DES MOULINS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,0.365492,49.504576,0.63,housenumber,3 Lotissement la Plaine du Moulin 76430 Saint-Vincent-Cramesnil,76658_r2wcn8_00003,G,3 LOT LA PLAINE DU MOULIN,
508957974,00019,50895797400019,O,2008-11-01,,,,2019-11-14T14:00:58,true,3,,321,,RUE,DE LA CURE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,62.02A,NAFRev2,N,0.355038,49.505802,0.95,housenumber,321 Rue de la Cure 76430 Saint-Vincent-Cramesnil,76658_0040_00321,G,321 RUE DE LA CURE,
509640678,00017,50964067800017,O,2009-01-05,,,,2019-11-14T14:00:58,true,3,,612,,RTE,DES MASURES,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,43.32A,NAFRev2,N,0.382462,49.510152,0.84,housenumber,612 Route des Masures 76430 Saint-Vincent-Cramesnil,76658_0095_00612,G,612 ROUTE DES MASURES,
509710455,00015,50971045500015,O,2008-12-01,,,,2019-11-14T14:00:58,false,2,,105,,,GRAND RUE LE CALVAIRE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,0.359133,49.509463,0.58,housenumber,105 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00105,G,105 GRAND RUE,
510301567,00010,51030156700010,O,2009-01-19,,,,2019-11-14T14:00:58,true,2,,117,,RUE,DES CHATAIGNIERS,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,82.99Z,NAFRev2,N,0.357865,49.508134,0.95,housenumber,117 Rue des Châtaigniers 76430 Saint-Vincent-Cramesnil,76658_0025_00117,G,117 RUE DES CHATAIGNIERS,
510405988,00021,51040598800021,O,2014-04-27,,,,2021-02-23T15:17:48,true,1,,188,,,GRANDE RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2014-04-27,A,,,,,43.12A,NAFRev2,N,0.359801,49.506976,0.71,street,Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065,G,GRAND RUE,
511723090,00011,51172309000011,O,2009-01-01,,,,2019-11-14T14:00:58,true,1,,6,,,LA CHESNAIE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,0.360687,49.508413,0.79,housenumber,6 Lieudit la Chênaie 76430 Saint-Vincent-Cramesnil,76658_kr2tlv_00006,G,6 LIEUDIT LA CHENAIE,
512621343,00015,51262134300015,O,2009-06-02,,,4329BD,2019-11-14T14:00:58,true,7,,249,,GR,GRAND RUE,76430,SAINT-VINCENT-CRAMESNIL,,,76658,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,VE'J'TAL,81.30Z,NAFRev2,N,0.359472,49.508327,0.85,housenumber,249 Grand Rue 76430 Saint-Vincent-Cramesnil,76658_0065_00249,G,249 GRAND RUE,